group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1867785 Office table,Return,Pepperfry ,Pepperfry FN1867785 Office table,1,Nos,15046,18%,940330,3739,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1867785 Office table,Return,Pepperfry ,Pepperfry FN1867785 Office table,1,Nos,15046,18%,940330,3739,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1918028 Office Furniture,Return,Pepperfry ,Pepperfry FN1918028 Office Furniture,1,Nos,13900,18%,940330,6276,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2085658 Office Furniture,Return,Pepperfry ,Pepperfry FN2085658 Office Furniture,1,Nos,13999,18%,940330,2564,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2031773 Office Furniture,Return,Pepperfry ,Pepperfry FN2031773 Office Furniture,1,Nos,8385,18%,940330,5960,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1955258 Office Furniture,Return,Pepperfry ,Pepperfry FN1955258 Office Furniture,1,Nos,11430,18%,940330,8001,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2100918 Office Furniture,Return,Pepperfry ,Pepperfry FN2100918 Office Furniture,1,Nos,3899,18%,940330,2538,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622920 Cabinets,Return,Pepperfry ,Pepperfry FN1622920 Cabinets,1,Nos,8999,18%,940330,877,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1958690 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1958690 Shoe Cabinet,1,Nos,6999,18%,940330,583,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1955259 Cabinets,Return,Pepperfry ,Pepperfry FN1955259 Cabinets,1,Nos,17620,18%,940330,2379,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1744644 Cabinets,Return,Pepperfry ,Pepperfry FM1744644 Cabinets,1,Nos,64999,18%,940330,3935,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1036535 Cabinets,Return,Pepperfry ,Pepperfry FM1036535 Cabinets,1,Nos,5993,18%,940330,780,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1085528 Cabinets,Return,Pepperfry ,Pepperfry FM1085528 Cabinets,1,Nos,3999,18%,940330,542,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1216097 Cabinets,Return,Pepperfry ,Pepperfry FM1216097 Cabinets,1,Nos,20499,18%,940330,1577,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1253258 Cabinets,Return,Pepperfry ,Pepperfry FM1253258 Cabinets,1,Nos,38999,18%,940330,2639,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1253266 Cabinets,Return,Pepperfry ,Pepperfry FM1253266 Cabinets,1,Nos,35999,18%,940330,3009,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1283476 Cabinets,Return,Pepperfry ,Pepperfry FM1283476 Cabinets,1,Nos,35999,18%,940330,2550,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1322887 Cabinets,Return,Pepperfry ,Pepperfry FM1322887 Cabinets,1,Nos,35999,18%,940330,3058,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1536161 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1536161 Shoe Cabinet,1,Nos,31999,18%,940330,2183,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595832 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1595832 Shoe Cabinet,1,Nos,24999,18%,940330,2388,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595832 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1595832 Shoe Cabinet,1,Nos,24999,18%,940330,2150,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1595913 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1595913 Shoe Cabinet,1,Nos,24999,18%,940330,2150,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1596922 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1596922 Shoe Cabinet,1,Nos,37999,18%,940330,2679,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1620927 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1620927 Shoe Cabinet,1,Nos,29999,18%,940330,2266,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1744149 Shoe Cabinet,Return,Pepperfry ,Pepperfry FM1744149 Shoe Cabinet,1,Nos,47999,18%,940330,4000,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1206736 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1206736 Shoe Cabinet,1,Nos,10000,18%,940330,1467,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1388626 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1388626 Shoe Cabinet,1,Nos,5500,18%,940330,866,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry DE1666882 Book Shelf,Return,Pepperfry ,Pepperfry DE1666882 Book Shelf,1,Nos,4784,18%,940330,1259,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1366382 Book Shelf,Return,Pepperfry ,Pepperfry FM1366382 Book Shelf,1,Nos,30999,18%,940330,6813,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598739 Sideboard,Return,Pepperfry ,Pepperfry FM1598739 Sideboard,1,Nos,56999,18%,940330,8936,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598739 Sideboard,Return,Pepperfry ,Pepperfry FM1598739 Sideboard,1,Nos,48499,18%,940330,9499,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1605230 Cabinets,Return,Pepperfry ,Pepperfry FM1605230 Cabinets,1,Nos,43999,18%,940330,7236,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1608822 Cabinets,Return,Pepperfry ,Pepperfry FM1608822 Cabinets,1,Nos,38999,18%,940330,7811,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1206736 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1206736 Shoe Cabinet,1,Nos,10000,18%,940330,3423,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622905 Book Shelf,Return,Pepperfry ,Pepperfry FN1622905 Book Shelf,1,Nos,7999,18%,940330,1786,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622905 Book Shelf,Return,Pepperfry ,Pepperfry FN1622905 Book Shelf,1,Nos,7999,18%,940330,1786,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622906 Book Case,Return,Pepperfry ,Pepperfry FN1622906 Book Case,1,Nos,8499,18%,940330,1926,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622908 Book Shelf,Return,Pepperfry ,Pepperfry FN1622908 Book Shelf,1,Nos,6999,18%,940330,1676,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1622920 Cabinets,Return,Pepperfry ,Pepperfry FN1622920 Cabinets,1,Nos,8999,18%,940330,2046,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1638825 Book Case,Return,Pepperfry ,Pepperfry FN1638825 Book Case,1,Nos,25900,18%,940330,8636,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1638825 Book Shelf,Return,Pepperfry ,Pepperfry FN1638825 Book Shelf,1,Nos,25900,18%,940330,9547,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1638832 Book Shelf,Return,Pepperfry ,Pepperfry FN1638832 Book Shelf,1,Nos,29900,18%,940330,10169,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1680114 Cabinets,Return,Pepperfry ,Pepperfry FN1680114 Cabinets,1,Nos,9997,18%,940330,1231,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1680114 Cabinets,Return,Pepperfry ,Pepperfry FN1680114 Cabinets,1,Nos,9997,18%,940330,1231,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1681025 Book Shelf,Return,Pepperfry ,Pepperfry FN1681025 Book Shelf,1,Nos,14792,18%,940330,3292,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1683658 Cabinets,Return,Pepperfry ,Pepperfry FN1683658 Cabinets,1,Nos,27000,18%,940330,3812,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1688013 Cabinets,Return,Pepperfry ,Pepperfry FN1688013 Cabinets,1,Nos,20900,18%,940330,4721,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759070 Cabinets,Return,Pepperfry ,Pepperfry FN1759070 Cabinets,1,Nos,14999,18%,940330,2287,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759071 Book Shelf,Return,Pepperfry ,Pepperfry FN1759071 Book Shelf,1,Nos,15499,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759071 Book Shelf,Return,Pepperfry ,Pepperfry FN1759071 Book Shelf,1,Nos,15499,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769014 Cabinets,Return,Pepperfry ,Pepperfry FN1769014 Cabinets,1,Nos,14378,18%,940330,3264,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769014 Cabinets,Return,Pepperfry ,Pepperfry FN1769014 Cabinets,1,Nos,14378,18%,940330,3264,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1769016 Cabinets,Return,Pepperfry ,Pepperfry FN1769016 Cabinets,1,Nos,10194,18%,940330,2307,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1773467 Cabinets,Return,Pepperfry ,Pepperfry FN1773467 Cabinets,1,Nos,62999,18%,940330,12229,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1803159 Cabinets,Return,Pepperfry ,Pepperfry FN1803159 Cabinets,1,Nos,38000,18%,940330,9416,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1838183 Cabinets,Return,Pepperfry ,Pepperfry FN1838183 Cabinets,1,Nos,38999,18%,940330,5775,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1849282 Cabinets,Return,Pepperfry ,Pepperfry FN1849282 Cabinets,1,Nos,20629,18%,940330,3452,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1858329 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1858329 Shoe Cabinet,1,Nos,7000,18%,940330,2264,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1858896 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1858896 Shoe Cabinet,1,Nos,13999,18%,940330,2992,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1906737 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1906737 Shoe Cabinet,1,Nos,9999,18%,940330,2848,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907759 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907759 Shoe Cabinet,1,Nos,4499,18%,940330,1098,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907761 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907761 Shoe Cabinet,1,Nos,9499,18%,940330,2254,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907761 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907761 Shoe Cabinet,1,Nos,9499,18%,940330,2254,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907761 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907761 Shoe Cabinet,1,Nos,9499,18%,940330,2254,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907761 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907761 Shoe Cabinet,1,Nos,9499,18%,940330,2254,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1907761 Shoe Cabinet,Return,Pepperfry ,Pepperfry FN1907761 Shoe Cabinet,1,Nos,9499,18%,940330,2254,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1604080 Sideboard,Return,Pepperfry ,Pepperfry FM1604080 Sideboard,1,Nos,52999,18%,940330,10289,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903208 Cabinets and Sideboards,Return,Pepperfry ,Pepperfry FM1903208 Cabinets and Sideboards,1,Nos,52999,18%,940330,10532,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1881965 Shelf,Return,Pepperfry ,Pepperfry FN1881965 Shelf,1,Nos,5199,18%,940330,840,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1430610 Book Case,Return,Pepperfry ,Pepperfry FN1430610 Book Case,1,Nos,20000,18%,940330,8172,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1753429 Cabinets and Sideboards,Return,Pepperfry ,Pepperfry FM1753429 Cabinets and Sideboards,1,Nos,30999,18%,940330,6071,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1870947 Cabinets and Sideboards,Return,Pepperfry ,Pepperfry FM1870947 Cabinets and Sideboards,1,Nos,23999,18%,940330,5282,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598739 Cabinets and Sideboards,Return,Pepperfry ,Pepperfry FM1598739 Cabinets and Sideboards,1,Nos,56999,18%,940330,11151,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1979711 Sideboard,Return,Pepperfry ,Pepperfry FM1979711 Sideboard,1,Nos,88999,18%,940330,17404,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1770510 Book Case,Return,Pepperfry ,Pepperfry FN1770510 Book Case,1,Nos,7854,18%,940330,5278,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2125767 Cabinets and Sideboards,Return,Pepperfry ,Pepperfry FN2125767 Cabinets and Sideboards,1,Nos,2664,18%,940330,1865,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry HC1612091 Shoe Rack,Return,Pepperfry ,Pepperfry HC1612091 Shoe Rack,1,Nos,13499,18%,940330,1296,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry HC1612098 Shoe Rack,Return,Pepperfry ,Pepperfry HC1612098 Shoe Rack,1,Nos,11499,18%,940330,1048,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry HC1612098 Shoe Rack,Return,Pepperfry ,Pepperfry HC1612098 Shoe Rack,1,Nos,11499,18%,940330,1048,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1949445 Shoe Rack,Return,Pepperfry ,Pepperfry FN1949445 Shoe Rack,1,Nos,11549,18%,940330,1021,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2106076 Shoe Rack,Return,Pepperfry ,Pepperfry FN2106076 Shoe Rack,1,Nos,6890,18%,940330,1234,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2075343 Shoe Rack,Return,Pepperfry ,Pepperfry FN2075343 Shoe Rack,1,Nos,19900,18%,940330,1931,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1858897 Shoe Rack,Return,Pepperfry ,Pepperfry FN1858897 Shoe Rack,1,Nos,4611,18%,940330,1383,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1949450 Shoe Rack,Return,Pepperfry ,Pepperfry FN1949450 Shoe Rack,1,Nos,5447,18%,940330,1731,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1949445 Shoe Rack,Return,Pepperfry ,Pepperfry FN1949445 Shoe Rack,1,Nos,3434,18%,940330,1155,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1949445 Shoe Rack,Return,Pepperfry ,Pepperfry FN1949445 Shoe Rack,1,Nos,3434,18%,940330,1155,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1159253 End Table,Return,Pepperfry ,Pepperfry FM1159253 End Table,1,Nos,8999,18%,940330,685,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1376367 End Table,Return,Pepperfry ,Pepperfry FM1376367 End Table,1,Nos,12999,18%,940330,2859,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1744844 Bed Side table,Return,Pepperfry ,Pepperfry FM1744844 Bed Side table,2,Nos,5999.5,18%,940330,2304,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811745 End Table,Return,Pepperfry ,Pepperfry FM1811745 End Table,1,Nos,6999,18%,940330,1302,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811975 End Table,Return,Pepperfry ,Pepperfry FM1811975 End Table,1,Nos,14999,18%,940330,2589,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1811979 End Table,Return,Pepperfry ,Pepperfry FM1811979 End Table,1,Nos,15999,18%,940330,2850,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1206010 Bed Side table,Return,Pepperfry ,Pepperfry FN1206010 Bed Side table,1,Nos,6050,18%,940330,1758,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1400448 Side Table,Return,Pepperfry ,Pepperfry FN1400448 Side Table,1,Nos,6402,18%,940330,1142,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1473776 Bed Side table,Return,Pepperfry ,Pepperfry FN1473776 Bed Side table,2,Nos,2499.5,18%,940330,1513,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1476083 Side Table,Return,Pepperfry ,Pepperfry FN1476083 Side Table,1,Nos,3749,18%,940330,659,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2048786 Side Table,Return,Pepperfry ,Pepperfry FN2048786 Side Table,1,Nos,4499,18%,940330,915,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1848544 Bedside Tables,Return,Pepperfry ,Pepperfry FM1848544 Bedside Tables,1,Nos,33499,18%,940330,6195,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1901833 Side Table,Return,Pepperfry ,Pepperfry FN1901833 Side Table,1,Nos,9999,18%,940330,2903,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1839782 Side Table,Return,Pepperfry ,Pepperfry FM1839782 Side Table,1,Nos,3999,18%,940330,890,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745547 Sofa,Return,Pepperfry ,Pepperfry FM1745547 Sofa,1,Nos,21999,18%,940330,2016,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1848850 Sofa,Return,Pepperfry ,Pepperfry FM1848850 Sofa,1,Nos,60999,18%,940330,5267,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1895757 Sofa,Return,Pepperfry ,Pepperfry FM1895757 Sofa,2,Nos,28499.5,18%,940330,5402,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903574 Sofa,Return,Pepperfry ,Pepperfry FM1903574 Sofa,1,Nos,78999,18%,940330,6730,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1596963 Sofa,Return,Pepperfry ,Pepperfry FM1596963 Sofa,1,Nos,48999,18%,940330,10409,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618564 Recamier,Return,Pepperfry ,Pepperfry FM1618564 Recamier,1,Nos,33999,18%,940330,5988,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1618564 Recamier,Return,Pepperfry ,Pepperfry FM1618564 Recamier,1,Nos,33999,18%,940330,5988,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745701 Sofa,Return,Pepperfry ,Pepperfry FM1745701 Sofa,1,Nos,35999,18%,940330,9188,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1895748 Sofa,Return,Pepperfry ,Pepperfry FM1895748 Sofa,1,Nos,71999,18%,940330,15916,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903098 Lounger,Return,Pepperfry ,Pepperfry FM1903098 Lounger,1,Nos,48999,18%,940330,10077,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903112 Lounger,Return,Pepperfry ,Pepperfry FM1903112 Lounger,1,Nos,52999,18%,940330,10897,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903599 Sofa,Return,Pepperfry ,Pepperfry FM1903599 Sofa,1,Nos,54999,18%,940330,11858,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1938177 Recamier,Return,Pepperfry ,Pepperfry FM1938177 Recamier,1,Nos,29999,18%,940330,5576,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1273375 Sofa,Return,Pepperfry ,Pepperfry FN1273375 Sofa,1,Nos,93700,18%,940330,26236,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1317563 Sofa,Return,Pepperfry ,Pepperfry FN1317563 Sofa,1,Nos,11099,18%,940330,2748,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1366972 Sofa,Return,Pepperfry ,Pepperfry FN1366972 Sofa,1,Nos,28899,18%,940330,7223,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1389151 Sofa,Return,Pepperfry ,Pepperfry FN1389151 Sofa,1,Nos,27499,18%,940330,6861,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1476096 Sofa,Return,Pepperfry ,Pepperfry FN1476096 Sofa,1,Nos,66400,18%,940330,16489,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1476099 Sofa,Return,Pepperfry ,Pepperfry FN1476099 Sofa,1,Nos,90600,18%,940330,22498,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1479350 Sofa,Return,Pepperfry ,Pepperfry FN1479350 Sofa,1,Nos,17999,18%,940330,4199,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1495399 Sofa,Return,Pepperfry ,Pepperfry FN1495399 Sofa,1,Nos,75200,18%,940330,16272,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1542349 Sofa,Return,Pepperfry ,Pepperfry FN1542349 Sofa,1,Nos,33999,18%,940330,3019,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1599500 Sofa,Return,Pepperfry ,Pepperfry FN1599500 Sofa,2,Nos,12499.5,18%,940330,4593,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1782741 Sofas & Loungers,Return,Pepperfry ,Pepperfry FN1782741 Sofas & Loungers,1,Nos,82374,18%,940330,20650,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842483 Sofas & Loungers,Return,Pepperfry ,Pepperfry FN1842483 Sofas & Loungers,1,Nos,72178,18%,940330,15711,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1845099 Sofas & Loungers,Return,Pepperfry ,Pepperfry FN1845099 Sofas & Loungers,1,Nos,21200,18%,940330,3304,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1857288 Sofas & Loungers,Return,Pepperfry ,Pepperfry FN1857288 Sofas & Loungers,1,Nos,59999,18%,940330,12803,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1858241 Sofas & Loungers,Return,Pepperfry ,Pepperfry FN1858241 Sofas & Loungers,1,Nos,34498,18%,940330,9237,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1911913 Lounger,Return,Pepperfry ,Pepperfry FN1911913 Lounger,1,Nos,44999,18%,940330,8728,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1875815 Lounger,Return,Pepperfry ,Pepperfry FN1875815 Lounger,1,Nos,32499,18%,940330,9100,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1747376 Sectional Sofas,Return,Pepperfry ,Pepperfry FN1747376 Sectional Sofas,1,Nos,96499,18%,940330,18168,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1894782 Sectional Sofas,Return,Pepperfry ,Pepperfry FM1894782 Sectional Sofas,1,Nos,105999,18%,940330,22674,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1894782 Sectional Sofas,Return,Pepperfry ,Pepperfry FM1894782 Sectional Sofas,1,Nos,105999,18%,940330,22674,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1747376 Sectional Sofas,Return,Pepperfry ,Pepperfry FN1747376 Sectional Sofas,1,Nos,25954,18%,940330,18168,
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1877166 Sofa Cum Beds,Return,Pepperfry ,Pepperfry FN1877166 Sofa Cum Beds,1,Nos,68999,18%,940330,18998,
