group_name,category_name,subcat_name,product_name,brand_name,product_condition,description,quantity,price,tax_rate,hsn_code
Home & Kitchen,other,Accessories,Panasonic SR972 Electric Rice Cooker - 20.2 Litre,Panasonic,New,Panasonic SR972 Electric Rice Cooker - 20.2 Litre,3,47880,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-DF181 1.8-Litre 750-Watt Rice Cooker,Panasonic,New,Panasonic SR-DF181 1.8-Litre 750-Watt Rice Cooker,2,8790,18%,732393
Home & Kitchen,other,Accessories,"Panasonic SR-WA10H(E) 1L Rice Cooker, White",Panasonic,New,"Panasonic SR-WA10H(E) 1L Rice Cooker, White",4,6980,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-WA18 E 4.4-Litre 660-Watt Automatic Rice Cooker (White),Panasonic,New,Panasonic SR-WA18 E 4.4-Litre 660-Watt Automatic Rice Cooker (White),3,6807,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-WA18H(E) 660-Watt Automatic Cooker Warmer 4.4 Litre (Blue),Panasonic,New,Panasonic SR-WA18H(E) 660-Watt Automatic Cooker Warmer 4.4 Litre (Blue),6,16140,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-WA18H(SS) 660-Watt Automatic Momo / Steamer Cooker Warmer - 4.4L,Panasonic,New,Panasonic SR-WA18H(SS) 660-Watt Automatic Momo / Steamer Cooker Warmer - 4.4L,4,12792,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-Y18FHS 4.4-Litre 660-Watt Automatic Rice Cooker,Panasonic,New,Panasonic SR-Y18FHS 4.4-Litre 660-Watt Automatic Rice Cooker,1,4890,18%,732393
Home & Kitchen,other,Accessories,Panasonic SR-Y22FHS 5.4-Litre 750-Watt Automatic Rice Cooker (Silver/Burgaundy),Panasonic,New,Panasonic SR-Y22FHS 5.4-Litre 750-Watt Automatic Rice Cooker (Silver/Burgaundy),13,48087,18%,732393
Home & Kitchen,other,Accessories,Panasonic Vacuum Cleaner Mc-Cl163Dl4X 2000 Watt,Panasonic,New,Panasonic Vacuum Cleaner Mc-Cl163Dl4X 2000 Watt,1,8914,18%,732393
Home & Kitchen,other,Accessories,Phoenix Audio MT201 Solo Mic,Phoenix,New,Phoenix Audio MT201 Solo Mic,3,53997,18%,732393
Home & Kitchen,other,Accessories,"Prestige Electric Kettle PKOSS 1.5Ltr - 1500watts,Steel",Prestige,New,"Prestige Electric Kettle PKOSS 1.5Ltr - 1500watts,Steel",5,3795,18%,732393
Home & Kitchen,other,Accessories,Prestige Multi Cooker 1 Litre - PMC 1.0+,Prestige,New,Prestige Multi Cooker 1 Litre - PMC 1.0+,53,79500,18%,732393
Home & Kitchen,other,Accessories,"Prestige Nakshatra Cute Duo Svachh Hard Anodised Pressure Cooker, 2.0L",Prestige,New,"Prestige Nakshatra Cute Duo Svachh Hard Anodised Pressure Cooker, 2.0L",1,1690,18%,732393
Home & Kitchen,other,Accessories,"Prestige Nakshatra Plus Hard Anodised Aluminium Pressure Handi, 5 Litres, Black",Prestige,New,"Prestige Nakshatra Plus Hard Anodised Aluminium Pressure Handi, 5 Litres, Black",1,2199,18%,732393
Home & Kitchen,other,Accessories,Prestige Nakshatra Plus Svachh Aluminium 2 litre Inner lid Pressure Handi,Prestige,New,Prestige Nakshatra Plus Svachh Aluminium 2 litre Inner lid Pressure Handi,3,3795,18%,732393
Home & Kitchen,other,Accessories,Prestige PIC 16.0+ 1900- Watt Induction Cooktop with Push button (Black),Prestige,New,Prestige PIC 16.0+ 1900- Watt Induction Cooktop with Push button (Black),1,2569,18%,732393
Home & Kitchen,other,Accessories,Prestige PIC 19.0 1600-Watt Induction Cooktop with Push button (Black),Prestige,New,Prestige PIC 19.0 1600-Watt Induction Cooktop with Push button (Black),1,2899,18%,732393
Home & Kitchen,other,Accessories,Prestige PIC 20 1200-Watt Induction Cooktop (Black),Prestige,New,Prestige PIC 20 1200-Watt Induction Cooktop (Black),15,29835,18%,732393
Home & Kitchen,other,Accessories,Prestige PIC 3.1 V3 41944 2000-Watt Induction Cooktop (Black),Prestige,New,Prestige PIC 3.1 V3 41944 2000-Watt Induction Cooktop (Black),6,20994,18%,732393
Home & Kitchen,other,Accessories,Prestige PIC 6.1 V3 2000-Watt Induction Cooktop (Black),Prestige,New,Prestige PIC 6.1 V3 2000-Watt Induction Cooktop (Black),14,48874,18%,732393
Home & Kitchen,other,Accessories,Prestige PKOSS 1.8-Litre 1500W Electric Kettle (Can't be Used to Boil Milk),Prestige,New,Prestige PKOSS 1.8-Litre 1500W Electric Kettle (Can't be Used to Boil Milk),4,3132,18%,732393
Home & Kitchen,other,Accessories,Prestige PPBW 04 Barbeque,Prestige,New,Prestige PPBW 04 Barbeque,1,1920,18%,732393
Home & Kitchen,other,Accessories,Prestige Svachh 3.5 Litre Pressure Cooker with Hard Anodized Body (Black),Prestige,New,Prestige Svachh 3.5 Litre Pressure Cooker with Hard Anodized Body (Black),1,2660,18%,732393
Home & Kitchen,other,Accessories,Remington CI95 Hair Curler,Remington,New,Remington CI95 Hair Curler,1,5095,18%,732393
Home & Kitchen,other,Accessories,Remington D2400 Hair Dryer,Remington,New,Remington D2400 Hair Dryer,1,2023,18%,732393
Home & Kitchen,other,Accessories,Remington D3010 Hair Drye,Remington,New,Remington D3010 Hair Drye,5,19125,18%,732393
Home & Kitchen,other,Accessories,Remington D5000 Hair Dryer,Remington,New,Remington D5000 Hair Dryer,8,25432,18%,732393
Home & Kitchen,other,Accessories,Remington NE3150 E51 Linear Trimmer for Men (Black),Remington,New,Remington NE3150 E51 Linear Trimmer for Men (Black),11,10879,18%,732393
Home & Kitchen,other,Accessories,Remington S1450 Hair Straightener,Remington,New,Remington S1450 Hair Straightener,1,2290,18%,732393
Home & Kitchen,other,Accessories,Remington S8500 E51 Shine Therapy Hair Straightener (Light Green),Remington,New,Remington S8500 E51 Shine Therapy Hair Straightener (Light Green),2,19790,18%,732393
Home & Kitchen,other,Accessories,Remington S 8540 Hair Straightener (Rose Gold),Remington,New,Remington S 8540 Hair Straightener (Rose Gold),2,15660,18%,732393
Home & Kitchen,other,Accessories,S20 Portable Bluetooth Speaker RAU0534,Rock space,New,S20 Portable Bluetooth Speaker RAU0534,1,1299,18%,732393
Home & Kitchen,other,Accessories,"Sharp 2018 600W Table-Top Bread Maker with fully automatic function, 12 pre-programmed menus & adjustable browning (1 year Onsite warranty (Black & Grey))",Sharp,New,"Sharp 2018 600W Table-Top Bread Maker with fully automatic function, 12 pre-programmed menus & adjustable browning (1 year Onsite warranty (Black & Grey))",317,3008330,18%,732393
Home & Kitchen,other,Accessories,SHARP AX1600 Microwave Oven,Sharp,New,SHARP AX1600 Microwave Oven,2,117000,18%,732393
Home & Kitchen,other,Accessories,sharp filter FZ-J80HFE,Sharp,New,sharp filter FZ-J80HFE,17,84966,18%,732393
Home & Kitchen,other,Accessories,sharp fliter FZ-GF50FH,Sharp,New,sharp fliter FZ-GF50FH,3,9735,18%,732393
Home & Kitchen,other,Accessories,Sharp FZ-J80HFE & FZ-J80DFE Original Replacement Filter Set for Sharp Air Purifier FP-J60M-W & FP-J80M-H,Sharp,New,Sharp FZ-J80HFE & FZ-J80DFE Original Replacement Filter Set for Sharp Air Purifier FP-J60M-W & FP-J80M-H,1,4998,18%,732393
Home & Kitchen,other,Accessories,SHARP - GLUE SHEET MOSQUITTO CATCHER FZ-40STS,Sharp,New,SHARP - GLUE SHEET MOSQUITTO CATCHER FZ-40STS,5,4000,18%,732393
Home & Kitchen,other,Accessories,"Sharp Original Replacement Filter Model FZ-F30HFE (For Sharp Air Purifiers FP-F30E-H, KC-F30E-W & FP-J30M-B)",Sharp,New,"Sharp Original Replacement Filter Model FZ-F30HFE (For Sharp Air Purifiers FP-F30E-H, KC-F30E-W & FP-J30M-B)",4,14160,18%,732393
Home & Kitchen,other,Accessories,Sharp Original Replacement Filter Set for Sharp Air Purifier FU-551K,Sharp,New,Sharp Original Replacement Filter Set for Sharp Air Purifier FU-551K,10,49980,18%,732393
Home & Kitchen,other,Accessories,Sharp Original Replacement Filter Set for Sharp KC-F30E-W Air Purifier (HEPA & Carbon both),Sharp,New,Sharp Original Replacement Filter Set for Sharp KC-F30E-W Air Purifier (HEPA & Carbon both),3,14991,18%,732393
Home & Kitchen,other,Accessories,Sharp Original Replacement Filter Set (HEPA FZ-J20HFE & De-odourising FZ-J20DFE) for Sharp Air Purifying Dehumidifier DW-J20FM-W,Sharp,New,Sharp Original Replacement Filter Set (HEPA FZ-J20HFE & De-odourising FZ-J20DFE) for Sharp Air Purifying Dehumidifier DW-J20FM-W,1,3420,18%,732393
Home & Kitchen,other,Accessories,Sharp Replacement HEPA Filter FZ-E50HFE for Sharp Air Purifier FPE50EW,Sharp,New,Sharp Replacement HEPA Filter FZ-E50HFE for Sharp Air Purifier FPE50EW,1,5148,18%,732393
Home & Kitchen,other,Accessories,SHARP-Air Purifier (CAR AIR PIRIFIER GOLD),Sharp,New,SHARP-Air Purifier (CAR AIR PIRIFIER GOLD),13,97370,18%,732393
Home & Kitchen,other,Accessories,Sharp Air Purifier for Upto 30 Sq M,Sharp,New,Sharp Air Purifier for Upto 30 Sq M,58,661200,18%,732393
Home & Kitchen,other,Accessories,Sharp Air Purifier FP-J40M-W,Sharp,New,Sharp Air Purifier FP-J40M-W,5,92450,18%,732393
Home & Kitchen,other,Accessories,Sharp Air Purifier FP-J60M-W,Sharp,New,Sharp Air Purifier FP-J60M-W,7,220500,18%,732393
Home & Kitchen,other,Accessories,Sharp Air Purifier FP-J80M-H,Sharp,New,Sharp Air Purifier FP-J80M-H,6,185940,18%,732393
Home & Kitchen,other,Accessories,SHARP-Air Purifier (FU-A80E-W),Sharp,New,SHARP-Air Purifier (FU-A80E-W),4,91200,18%,732393
Home & Kitchen,other,Accessories,Sharp Car Air Purifier FP-JC2M-B,Sharp,New,Sharp Car Air Purifier FP-JC2M-B,14,221060,18%,732393
Home & Kitchen,other,Accessories,Sharp De-Humidifier DW-J20FM-W,Sharp,New,Sharp De-Humidifier DW-J20FM-W,32,1087680,18%,732393
Home & Kitchen,other,Accessories,Sharp FP-F40E-T 31-Watt Air Purifier,Sharp,New,Sharp FP-F40E-T 31-Watt Air Purifier,1,11490,18%,732393
Home & Kitchen,other,Accessories,Sharp FP-FM40E-B 33-Watt Air Purifier (Black),Sharp,New,Sharp FP-FM40E-B 33-Watt Air Purifier (Black),18,269820,18%,732393
Home & Kitchen,other,Accessories,Sharp FP-G50E-W 47-Watt Air Purifier (White),Sharp,New,Sharp FP-G50E-W 47-Watt Air Purifier (White),4,76000,18%,732393
Home & Kitchen,other,Accessories,SHARP FXJ80-M AIR PURIFIER IOT,Sharp,New,SHARP FXJ80-M AIR PURIFIER IOT,1,30730,18%,732393
Home & Kitchen,other,Accessories,Sharp HD Plasmacluster 2-in-1 Air Purifying Dehumidifier,Sharp,New,Sharp HD Plasmacluster 2-in-1 Air Purifying Dehumidifier,8,295920,18%,732393
Home & Kitchen,other,Accessories,Sharp Humidifier KC-G40M-W,Sharp,New,Sharp Humidifier KC-G40M-W,4,115920,18%,732393
Home & Kitchen,other,Accessories,Sharp Ion Generators IG-CL15,Sharp,New,Sharp Ion Generators IG-CL15,2,17300,18%,732393
Home & Kitchen,other,Accessories,"Sharp Plasmacluster Air Purifier Model IG-GC2L (Black) for Cars, Vans & SUVs with Coverage of 3.6 Cu. M. (127 Cu. ft.) (Black)",Sharp,New,"Sharp Plasmacluster Air Purifier Model IG-GC2L (Black) for Cars, Vans & SUVs with Coverage of 3.6 Cu. M. (127 Cu. ft.) (Black)",2,14980,18%,732393
Home & Kitchen,other,Accessories,Sharp Plasmacluster Air Purifier with Humidification (KC-F30E-W) for rooms of up to 226 sq ft in size,Sharp,New,Sharp Plasmacluster Air Purifier with Humidification (KC-F30E-W) for rooms of up to 226 sq ft in size,6,131940,18%,732393
Home & Kitchen,other,Accessories,Sharp Plasmacluster Air Purifier with Mosquito Catcher (FP-GM50E-B) Black for rooms of up to 430 sq ft in size,Sharp,New,Sharp Plasmacluster Air Purifier with Mosquito Catcher (FP-GM50E-B) Black for rooms of up to 430 sq ft in size,25,472250,18%,732393
Home & Kitchen,other,Accessories,Sharp Twin Cooker KN-RC50VI-SL,Sharp,New,Sharp Twin Cooker KN-RC50VI-SL,54,539460,18%,732393
Home & Kitchen,other,Accessories,"Sheffield Classic 3-In-1 Aluminum Multi-Cooker 1.1 L(Boil, Grill, Fry) 800W, 10-inches, Orange",Sheffield,New,"Sheffield Classic 3-In-1 Aluminum Multi-Cooker 1.1 L(Boil, Grill, Fry) 800W, 10-inches, Orange",22,54890,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Crusher Over-Ear Bluetooth Headphones (Black),Skullcandy,New,Skullcandy Crusher Over-Ear Bluetooth Headphones (Black),15,116985,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Hesh 3 S6HTW-K033 Wireless Over-Ear Headphone (Black),Skullcandy,New,Skullcandy Hesh 3 S6HTW-K033 Wireless Over-Ear Headphone (Black),2,11798,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Hesh 3 S6HTW-K613 Wireless Headphone (Red),Skullcandy,New,Skullcandy Hesh 3 S6HTW-K613 Wireless Headphone (Red),2,11798,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Indy Evo Truly Wireless Bluetooth in Ear Earbuds with Mic (Chill Grey),Skullcandy,New,Skullcandy Indy Evo Truly Wireless Bluetooth in Ear Earbuds with Mic (Chill Grey),2,11980,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Inkd Wireless in Ear with Mic Gray/Miami,Skullcandy,New,Skullcandy Inkd Wireless in Ear with Mic Gray/Miami,4,4792,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Jib Plus Wireless in-Earphone with Mic (Black) (S2JPW-M003),Skullcandy,New,Skullcandy Jib Plus Wireless in-Earphone with Mic (Black) (S2JPW-M003),3,4107,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Jib Plus Wireless in-Earphone with Mic (Red) (S2JPW-M010),Skullcandy,New,Skullcandy Jib Plus Wireless in-Earphone with Mic (Red) (S2JPW-M010),2,2856,18%,732393
Telecom & Mobility,other,Accessories,"Skullcandy Jib True Wireless Earbuds with 22 Hours Total Battery, IPX4 Sweat and Water Resistant, Use Either Bud Solo, Dual Microphones, Noise-Isolating Fit, Call, Track and Volume Control (Blue)",Skullcandy,New,"Skullcandy Jib True Wireless Earbuds with 22 Hours Total Battery, IPX4 Sweat and Water Resistant, Use Either Bud Solo, Dual Microphones, Noise-Isolating Fit, Call, Track and Volume Control (Blue)",2,5598,18%,732393
Telecom & Mobility,other,Accessories,"Skullcandy Jib True Wireless Earbuds with 22 Hours Total Battery, IPX4 Sweat and Water Resistant, Use Either Bud Solo, Dual Microphones, Noise-Isolating Fit,Call, Track and Volume Control (Chill Grey)",Skullcandy,New,"Skullcandy Jib True Wireless Earbuds with 22 Hours Total Battery, IPX4 Sweat and Water Resistant, Use Either Bud Solo, Dual Microphones, Noise-Isolating Fit,Call, Track and Volume Control (Chill Grey)",2,5598,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Jib Wired in-Earphone with Mic (Black) (S2DUYK-343),Skullcandy,New,Skullcandy Jib Wired in-Earphone with Mic (Black) (S2DUYK-343),42,29358,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy S5LHZ-J568 Anti Without Mic Headphone (White Gray),Skullcandy,New,Skullcandy S5LHZ-J568 Anti Without Mic Headphone (White Gray),19,16131,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy S5LHZ-J569 Anti Without Mic Headphone (Royal Navy),Skullcandy,New,Skullcandy S5LHZ-J569 Anti Without Mic Headphone (Royal Navy),18,9810,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy S5LHZ-J570 Anti Without Mic Headphone (Burgundy Red),Skullcandy,New,Skullcandy S5LHZ-J570 Anti Without Mic Headphone (Burgundy Red),9,6075,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy S5LHZ-J576 Anti Without Mic Headphone (Charcoal Black),Skullcandy,New,Skullcandy S5LHZ-J576 Anti Without Mic Headphone (Charcoal Black),115,80385,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Sesh Evo Truly Wireless Bluetooth in Ear Earbuds with Mic (Black),Skullcandy,New,Skullcandy Sesh Evo Truly Wireless Bluetooth in Ear Earbuds with Mic (Black),2,7798,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Spoke Truly Wireless Bluetooth in Ear Earbuds with Mic (Black),Skullcandy,New,Skullcandy Spoke Truly Wireless Bluetooth in Ear Earbuds with Mic (Black),11,21989,18%,732393
Telecom & Mobility,other,Accessories,Skullcandy Uproar Wireless On-Ear Headphone with Mic (Black),Skullcandy,New,Skullcandy Uproar Wireless On-Ear Headphone with Mic (Black),3,7347,18%,732393
Electronics & Appliance,other,Accessories,"ViewSonic M1+ Portable Smart Wi-Fi Projector | Dual Harman Kardon, MicroSD Card Slot, Bluetooth connectivity |HDMI USB Type C | Built-in Battery |Auto Key Stone |100"" Projection Image",ViewSonic,New,"ViewSonic M1+ Portable Smart Wi-Fi Projector | Dual Harman Kardon, MicroSD Card Slot, Bluetooth connectivity |HDMI USB Type C | Built-in Battery |Auto Key Stone |100"" Projection Image",4,146000,18%,732393
Electronics & Appliance,other,Accessories,ViewSonic M1 WVGA Ultra-Portable Projector with Dual Harman Kardon Speakers (Silver),ViewSonic,New,ViewSonic M1 WVGA Ultra-Portable Projector with Dual Harman Kardon Speakers (Silver),3,149427,18%,732393
Telecom & Mobility,other,Accessories,Sound One QY-V6BTL Bluetooth Headphones,Sound One,New,Sound One QY-V6BTL Bluetooth Headphones,4,15200,18%,732393
Home & Kitchen,other,Accessories,SSK-SMR-7W-RGB-WHITE-B22-RG B BULB 7W WHITE-B22,SSK,New,SSK-SMR-7W-RGB-WHITE-B22-RG B BULB 7W WHITE-B22,2,3336,18%,732393
Home & Kitchen,other,Accessories,"SYSKA 10A Wi-Fi Smart Plug for Low Power Appliance like Mobile & Laptop Chargers, TV , Kettle (Works with Alexa & Google Assistant-White)",SYSKA ,New,"SYSKA 10A Wi-Fi Smart Plug for Low Power Appliance like Mobile & Laptop Chargers, TV , Kettle (Works with Alexa & Google Assistant-White)",2,1670,18%,732393
Health & Personal CareHome & Kitchen,other,Accessories,Syska CPF6800 Hair Dryer and Hair Straightener Female Combo Pack (Teal/Pink),SYSKA ,New,Syska CPF6800 Hair Dryer and Hair Straightener Female Combo Pack (Teal/Pink),10,12740,18%,732393
Home & Kitchen,other,Accessories,"SYSKA Halito 1200mm Ceiling Fan ,Aluminum Blade with Corrosion Resistance Body ( Ivory)",SYSKA ,New,"SYSKA Halito 1200mm Ceiling Fan ,Aluminum Blade with Corrosion Resistance Body ( Ivory)",2,3296,18%,732393
Electronics & Appliances,other,Accessories,"SYSKA HB100 Ultraclip Hair Clipper and Trimmer support Super Fast Charging, Runtime-90Mins, 20 Length Settings with 4 Stubble Guided Comb (Black)",SYSKA ,New,"SYSKA HB100 Ultraclip Hair Clipper and Trimmer support Super Fast Charging, Runtime-90Mins, 20 Length Settings with 4 Stubble Guided Comb (Black)",5,4995,18%,732393
Electronics & Appliancese & Kitchen,other,Accessories,Syska HD1600 Trendsetter 1000 Watts Hair Dryer - Teal,SYSKA ,New,Syska HD1600 Trendsetter 1000 Watts Hair Dryer - Teal,4,2316,18%,732393
Electronics & Appliances,other,Accessories,Syska HD1600 Trendsetter Hair Dryer �With Heat Balance Technology (Purple),SYSKA ,New,Syska HD1600 Trendsetter Hair Dryer �With Heat Balance Technology (Purple),6,4014,18%,732393
Electronics & Appliances,other,Accessories,SYSKA HS6810 Hair Straightener (Pink),SYSKA ,New,SYSKA HS6810 Hair Straightener (Pink),5,2725,18%,732393
Electronics & Appliances,other,Accessories,Syska HT1309 Cord & Cordless Hair and Beard Trimmer (Black/Blue),SYSKA ,New,Syska HT1309 Cord & Cordless Hair and Beard Trimmer (Black/Blue),3,2244,18%,732393
Electronics & Appliances,other,Accessories,SYSKA HT200U Beard Pro Trimmer Runtime: 40 Mins Cordless Use (Black),SYSKA ,New,SYSKA HT200U Beard Pro Trimmer Runtime: 40 Mins Cordless Use (Black),13,7527,18%,732393
Electronics & Appliances,other,Accessories,Syska HT3052K Grooming Kit (Black/Silver),SYSKA ,New,Syska HT3052K Grooming Kit (Black/Silver),2,2976,18%,732393
Electronics & Appliances,other,Accessories,SYSKA HT3333K Corded & Cordless Stainless Steel Blade Grooming Trimmer with 60 Minutes Working Time; 10 Length Settings (Black),SYSKA ,New,SYSKA HT3333K Corded & Cordless Stainless Steel Blade Grooming Trimmer with 60 Minutes Working Time; 10 Length Settings (Black),3,2997,18%,732393
Electronics & Appliances,other,Accessories,SYSKA HT3500K Ultratrim Corded & Cordless Trimmer with Fast Charge; 120 Min Runtime; 20 Length Settings (Gray),SYSKA ,New,SYSKA HT3500K Ultratrim Corded & Cordless Trimmer with Fast Charge; 120 Min Runtime; 20 Length Settings (Gray),3,4797,18%,732393
Electronics & Appliances,other,Accessories,SYSKA Ht750 Running Time 90Mins Ultratrim Beard Trimmer for Men (Black Silver),SYSKA ,New,SYSKA Ht750 Running Time 90Mins Ultratrim Beard Trimmer for Men (Black Silver),6,5700,18%,732393
Electronics & Appliances,other,Accessories,"Syska SDI-07 Plastic Stellar Dry Iron (Blue, 23 oz)",SYSKA ,New,"Syska SDI-07 Plastic Stellar Dry Iron (Blue, 23 oz)",4,2144,18%,732393
Electronics & Appliances,other,Accessories,Syska SH0371 Aqua Shave Rotary Shaver (Golden),SYSKA ,New,Syska SH0371 Aqua Shave Rotary Shaver (Golden),2,2200,18%,732393
Electronics & Appliances,other,Accessories,Syska SSK-MPS-0401 ABS 4 Way Power Plug (White and Grey),SYSKA ,New,Syska SSK-MPS-0401 ABS 4 Way Power Plug (White and Grey),11,2189,18%,732393
Electronics & Appliances,other,Accessories,Targus APV018AP 200W AC Automotive Power Inverter with USB Fast Charging Port,Targu,New,Targus APV018AP 200W AC Automotive Power Inverter with USB Fast Charging Port,15,44955,18%,732393
Electronics & Appliances,other,Accessories,"Kida TorriBolt 10Watts Wireless Fast Charger Charging Hub For IPhone 8 / 8 Plus, IPhone X, Nexus 5 / 6 / 7, And Other Devices, Provides Fast-Charging For Galaxy S8/ S8+/ S7 / S7 Edge / S6 Edge+, And Note 5 (White)",Kida,New,"Kida TorriBolt 10Watts Wireless Fast Charger Charging Hub For IPhone 8 / 8 Plus, IPhone X, Nexus 5 / 6 / 7, And Other Devices, Provides Fast-Charging For Galaxy S8/ S8+/ S7 / S7 Edge / S6 Edge+, And Note 5 (White)",5,24975,18%,732393
Electronics & Appliances,other,Accessories,Usha Garment Steamer Purple & White,Usha,New,Usha Garment Steamer Purple & White,3,8997,18%,732393
Electronics & Appliances,other,Accessories,ViewSonic M1 Mini Portable Projector | JBL Speaker | HDMI | Auto Keystone |Built-in Battery |100" Projection Image,ViewSonic ,New,ViewSonic M1 Mini Portable Projector | JBL Speaker | HDMI | Auto Keystone |Built-in Battery |100" Projection Image,4,91600,18%,732393
