group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKAFORBES VAC WET & DRY NXT SS TANK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKAFORBES VAC WET & DRY NXT SS TANK,1,Nos,14499,18%,850940,2980,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,BOSS PLATINUM HAND BLENDER B124 180W,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Boss,BOSS PLATINUM HAND BLENDER B124 180W,1,Nos,1855,18%,850940,637,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,ELICA COOKTOP 694 CT VETRO 2J(TKN DT),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Elica,ELICA COOKTOP 694 CT VETRO 2J(TKN DT),1,Nos,14990,18%,850940,1890,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LLOYD S/AC 1T GLS12C3XWBEP 3S IDU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Lloyd,LLOYD S/AC 1T GLS12C3XWBEP 3S IDU,1,Nos,49990,18%,850940,17063,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,LLOYD S/AC 1T GLS12C3XWBEP 3S ODU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Lloyd,LLOYD S/AC 1T GLS12C3XWBEP 3S ODU,1,Nos,0.01,18%,850940,0,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,DELL NEW BAG PACK,"Delivery Type: Store Delivery 
 Item Condition: Used,  
 Physical Condition:No Damage,  
 Packaging Condition: No 
 ",Dell,DELL NEW BAG PACK,1,Nos,2791,18%,850940,328,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,DELL 15 GAMING BACKPACK,"Delivery Type: Store Delivery 
 Item Condition: Un-used,  
 Physical Condition:Minor Damage,  
 Packaging Condition: No 
 ",Dell,DELL 15 GAMING BACKPACK,1,Nos,3999,18%,850940,1070,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,1,Nos,1999,18%,850940,177,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF ELECTRC CHOPPER 250ML 30W BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF ELECTRC CHOPPER 250ML 30W BLK,1,Nos,1499,18%,850940,190,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKA ROBOTIC L VAC PRO,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Damaged 
 ",Eureka Forbes,EUREKA ROBOTIC L VAC PRO,1,Nos,39999,18%,850940,8923,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKA ROBOTIC L VAC PRO,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKA ROBOTIC L VAC PRO,1,Nos,39999,18%,850940,11154,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,EUREKAFORBES VAC WET & DRY NXT SS TANK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent,  
 Packaging Condition: Available 
 ",Eureka Forbes,EUREKAFORBES VAC WET & DRY NXT SS TANK,1,Nos,14499,18%,850940,3725,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,WHIRLPOOL 360 DEG 6.5 KG WM COVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Not Available 
 ",Whirlpool,WHIRLPOOL 360 DEG 6.5 KG WM COVER,1,Nos,600,18%,850940,320,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SYMPHONY R/COOLER TOUCH 35,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Symphony,SYMPHONY R/COOLER TOUCH 35,1,Nos,11499,18%,850940,2910,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLAUPUNKT BT SNDBAR+RGB 25W SBA25 BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Blaupunkt,E-BLAUPUNKT BT SNDBAR+RGB 25W SBA25 BLK,1,Nos,3999,18%,850940,833,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLAUPUNKT BT SNDBAR+RGB 25W SBA25 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Blaupunkt,E-BLAUPUNKT BT SNDBAR+RGB 25W SBA25 BLK,1,Nos,3999,18%,850940,833,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-ZEBRONICS JUKEBAR 9001 PRO DOLBY SBAR,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,E-ZEBRONICS JUKEBAR 9001 PRO DOLBY SBAR,1,Nos,29799,18%,850940,2920,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON 750W EVA MIXER GRINDER 3 JAR,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON 750W EVA MIXER GRINDER 3 JAR,1,Nos,4295,18%,850940,445,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-GUBB HAIR DRYER GB-163 1600W PINK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Gubb,E-GUBB HAIR DRYER GB-163 1600W PINK,1,Nos,1550,18%,850940,315,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-V-GUARD STABI-VG400,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",V-Guard,E-V-GUARD STABI-VG400,1,Nos,2750,18%,850940,446,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD WP STYLO RO+UV+AC,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD WP STYLO RO+UV+AC,1,Nos,26500,18%,850940,3760,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SUNFLAME CLASSIC 3B SS LPG STOVE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Sunflame,SUNFLAME CLASSIC 3B SS LPG STOVE,1,Nos,7910,18%,850940,1596,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-RICO HAND BLENDERS & CHOPPER WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Rico,E-RICO HAND BLENDERS & CHOPPER WHITE,1,Nos,2425,18%,850940,796,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON GLASSTOP AYUSH 3 BURNER,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON GLASSTOP AYUSH 3 BURNER,1,Nos,5585,18%,850940,468,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,RACOLD GEYSER OMNIS RS 10L 2KW WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Racold,RACOLD GEYSER OMNIS RS 10L 2KW WHT,1,Nos,15899,18%,850940,2903,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD EDEN RO+UV+MTDS+SS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD EDEN RO+UV+MTDS+SS,1,Nos,36500,18%,850940,4986,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,AQUAGUARD SELECT DESIGNO UTC RO+UV+MTDS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Aquaguard,AQUAGUARD SELECT DESIGNO UTC RO+UV+MTDS,1,Nos,23000,18%,850940,6268,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,VOLTAS BEKO FF 339L RFF363I SLV 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas Beko,VOLTAS BEKO FF 339L RFF363I SLV 2S,1,Nos,42390,18%,850940,14767,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SYMPHONY SURROUND AFNTF001 TOWER FAN,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Symphony,SYMPHONY SURROUND AFNTF001 TOWER FAN,1,Nos,6999,18%,850940,1782,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-AMBRANE BT SNDBAR 120W EVOKE BAR BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Ambrane,E-AMBRANE BT SNDBAR 120W EVOKE BAR BLK,1,Nos,14999,18%,850940,2983,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,JBL SOUNDBAR 500 PRO BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL SOUNDBAR 500 PRO BLACK,1,Nos,54999,18%,850940,17478,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,JBL 2.1 CH SOUNDBAR 170 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL 2.1 CH SOUNDBAR 170 BLACK,1,Nos,21999,18%,850940,7627,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,JBL SOUNDBAR 500 PRO BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL SOUNDBAR 500 PRO BLACK,1,Nos,54999,18%,850940,19067,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,1,Nos,3195,18%,850940,473,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLACK+DECKER 9L OTG WITH SS BODY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER 9L OTG WITH SS BODY,1,Nos,4995,18%,850940,550,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON GLASSTOP AYUSH 2 BURNER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON GLASSTOP AYUSH 2 BURNER,1,Nos,2995,18%,850940,600,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BEURER HK42 SUPER COSY HEAT PAD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Beurer,E-BEURER HK42 SUPER COSY HEAT PAD,1,Nos,3395,18%,850940,477,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,G-BERGMANN TYPHOON CAR TYRE INFLATOR GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Bergmann,G-BERGMANN TYPHOON CAR TYRE INFLATOR GOD,1,Nos,2400,18%,850940,422,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-VEGA VHDH-20 INSTA GLAM HAIR DRYER-WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",VEGA,E-VEGA VHDH-20 INSTA GLAM HAIR DRYER-WHT,1,Nos,799,18%,850940,128,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BEURER HK42 SUPER COSY HEAT PAD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Beurer,E-BEURER HK42 SUPER COSY HEAT PAD,1,Nos,3395,18%,850940,477,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,TARGUS AMW60003AP WIRELESS MOUSE BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Scratches,  
 Packaging Condition: Available 
 ",Targus,TARGUS AMW60003AP WIRELESS MOUSE BLUE,1,Nos,999,18%,850940,147,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-VGR HAIR TRIMMER V-008,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",VGR India,E-VGR HAIR TRIMMER V-008,1,Nos,1999,18%,850940,169,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,QUBO SMART BULB 9W E27 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Qubo,QUBO SMART BULB 9W E27 WHITE,1,Nos,1990,18%,850940,71,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,QUBO SMART BULB 9W E27 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Qubo,QUBO SMART BULB 9W E27 WHITE,1,Nos,1990,18%,850940,71,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-IGEAR IG-PO1 PULSE OXIMETER GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, Major Dent,  
 Packaging Condition: Available 
 ",IGear,E-IGEAR IG-PO1 PULSE OXIMETER GOD,1,Nos,3000,18%,850940,308,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-TATA POWER EZ HOME CONTROLER REMOTEGOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Tata Power EZ Home,E-TATA POWER EZ HOME CONTROLER REMOTEGOD,1,Nos,4499,18%,850940,305,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,QUBO SMART PLUG 10A HSP02 WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Qubo,QUBO SMART PLUG 10A HSP02 WHITE,1,Nos,1990,18%,850940,98,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PORTRONICS SPLUG 10A SMART PLUG GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Portronics,E-PORTRONICS SPLUG 10A SMART PLUG GOD,1,Nos,1999,18%,850940,119,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,DYSON DESK A/PUR DP04 WHT SLV,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Dyson,DYSON DESK A/PUR DP04 WHT SLV,1,Nos,39900,18%,850940,40,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT W-PURIFIER MARVELLA UV,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Pureit,PUREIT W-PURIFIER MARVELLA UV,1,Nos,11050,18%,850940,2288,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PUREIT WP MARVELLA ECO MINERAL RO+UV+MF,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Pureit,PUREIT WP MARVELLA ECO MINERAL RO+UV+MF,1,Nos,25699,18%,850940,7073,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON INDUCTN COOKTOP RAPIDO PREMIUM,1,Nos,3195,18%,850940,473,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLACK+DECKER 9L OTG WITH SS BODY,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, Minor Dent, No Scratches,  
 Packaging Condition: Available 
 ",Black & Decker,E-BLACK+DECKER 9L OTG WITH SS BODY,1,Nos,4995,18%,850940,1100,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,G-BERGMANN TYPHOON CAR TYRE INFLATOR GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Bergmann,G-BERGMANN TYPHOON CAR TYRE INFLATOR GOD,1,Nos,2400,18%,850940,362,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PANASONIC TRIMMER 207W BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Panasonic,PANASONIC TRIMMER 207W BLACK,1,Nos,1995,18%,850940,372,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,BUTTERFLY MULTI KETTLE 1.8L SS BK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Butterfly,BUTTERFLY MULTI KETTLE 1.8L SS BK,1,Nos,1999,18%,850940,213,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-GUBB HAIR DRYER GB-163 1600W PINK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Gubb,E-GUBB HAIR DRYER GB-163 1600W PINK,1,Nos,1550,18%,850940,420,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-BLAUPUNKT BT SNDBAR 120W SBWL10 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Blaupunkt,E-BLAUPUNKT BT SNDBAR 120W SBWL10 BLK,1,Nos,18990,18%,850940,3822,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-POLAR WALL FAN 300MM ANNEXER WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",Polar,E-POLAR WALL FAN 300MM ANNEXER WHITE,1,Nos,3050,18%,850940,700,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,SYMPHONY T/COOLER 30L DIET 3D-30I,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Not Available 
 ",Symphony,SYMPHONY T/COOLER 30L DIET 3D-30I,1,Nos,11299,18%,850940,3082,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-GUBB HAIR DRYER GB-163 1600W PINK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Gubb,E-GUBB HAIR DRYER GB-163 1600W PINK,1,Nos,1550,18%,850940,315,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,FABER DUMMYHOOD TENDER 3D T2S2 LTW 60,"Functional: No Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Faber,FABER DUMMYHOOD TENDER 3D T2S2 LTW 60,1,Nos,22990,18%,850940,0,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,ZEBRONICS BT TROLLEY SPKR THUMP 200,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, Major Scratches,  
 Packaging Condition: Available 
 ",Zebronics,ZEBRONICS BT TROLLEY SPKR THUMP 200,1,Nos,7999,18%,850940,1204,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-KENT BLAZE INFRA COOKTOP BLACK&SILVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, Minor Scratches,  
 Packaging Condition: Available 
 ",KENT,E-KENT BLAZE INFRA COOKTOP BLACK&SILVER,1,Nos,4950,18%,850940,1081,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",HomePuff,E-HOMEPUFF KETTLE 1.8L 1500W WHITE,1,Nos,1999,18%,850940,177,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",Nutrismart,E-NUTRISMART NUTRI-BLENDER 500 WATT SIL,1,Nos,4290,18%,850940,633,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,E-PIGEON GLASSTOP AYUSH 3 BURNER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Dent, No Scratches,  
 Packaging Condition: Available 
 ",PIGEON,E-PIGEON GLASSTOP AYUSH 3 BURNER,1,Nos,5585,18%,850940,936,
Electronics & Appliances,Home Appliances,Small Kitchen Appliances,PREETHI MG STEELE SUPREME 750W,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Major Damage,  
 Packaging Condition: Available 
 ",Preethi,PREETHI MG STEELE SUPREME 750W,1,Nos,9365,18%,850940,1179,
