group_name,category_name,subcat_name,product_name,product_condition ( Expiry Date),brand_name,description,quantity,MRP price (Per Pics),tax_rate,hsn_code,selling_price (Per Pics),reserve_price ( Per Pics)
 Baby & Kids, Baby Products, Baby Care,PAMPERS BABY PREMIUM CARE PANTS DIAPERS - EXTRA LARGE - 14 COUNT,31 July 2023,PAMPERS,PAMPERS BABY PREMIUM CARE PANTS DIAPERS - EXTRA LARGE - 14 COUNT,2,399,12,961900,99.75,89.0625
 Baby & Kids, Baby Products, Baby Care,PEDIAGOLD VANILLA NUTRITION DRINK TIN OF 400 G,31 May 2023,PEDIA GOLD,PEDIAGOLD VANILLA NUTRITION DRINK TIN OF 400 G,10,878,18,190110,219.5,50.84745763
 Baby & Kids, Baby Products, Baby Care,PRO360 KIDS CHOCOLATE NUTRITIONAL SUPPLEMENT POWDER  TIN OF 250 G,31 July 2023,PRO360,PRO360 KIDS CHOCOLATE NUTRITIONAL SUPPLEMENT POWDER  TIN OF 250 G,9,395,18,190190,98.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,SIMILAC IQ PLUS 2 POWDER 400 G,31 May 2023,SIMILAC IQ PLUS,SIMILAC IQ PLUS 2 POWDER 400 G,5,700,18,19011090,175,84.53389831
 Baby & Kids, Baby Products, Baby Care,SIMILAC IQ PLUS 2 POWDER 400 G,31 May 2023,SIMILAC IQ PLUS,SIMILAC IQ PLUS 2 POWDER 400 G,1,700,18,19011090,175,84.53389831
 Baby & Kids, Baby Products, Baby Care,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,31 May 2023,TEDDYY,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,1,34,12,961900,8.5,7.589285714
 Baby & Kids, Baby Products, Baby Care,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,31 May 2023,TEDDYY,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,3,34,12,961900,8.5,7.589285714
 Baby & Kids, Baby Products, Baby Care,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,31 May 2023,TEDDYY,TEDDYY PREMIUM BABY DIAPER PANTS - XL - 2 PC,2,34,12,961900,8.5,7.589285714
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. BABY ESSENTIALS RIBBON GIFT BOX KIT-1,31 July 2023,THE MOMS CO.,THE MOMS CO. BABY ESSENTIALS RIBBON GIFT BOX KIT-1,1,1299,18,340130,324.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. BABY ESSENTIALS RIBBON GIFT BOX KIT-1,31 July 2023,THE MOMS CO.,THE MOMS CO. BABY ESSENTIALS RIBBON GIFT BOX KIT-1,4,1299,18,340130,324.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,3,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,10,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,30,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,10,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,20,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,1,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,10,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,20,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,10,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,9,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,31 July 2023,THE MOMS CO.,THE MOMS CO. NATURAL BABY BOTTOM WASH 50 ML,20,226,18,34013090,56.5,84.53389831
 Baby & Kids, Baby Products, Baby Care,TIFFY & TOFFEE BABY NON-ALCOHOLIC HAND SANITIZER (TULSI - 100ML + LEMON - 100ML),31 July 2023,TIFFY & TOFFEE,TIFFY & TOFFEE BABY NON-ALCOHOLIC HAND SANITIZER (TULSI - 100ML + LEMON - 100ML),5,240,18,340290,60,95.12711864
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,3,399,18,34022010,99.75,95.12711864
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,1,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,3,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,10,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,10,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,9,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,6,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,5,399,18,34022010,99.75,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,1,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,10,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,1,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML BLUEBERRY,1,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,4,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,5,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,10,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,2,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 July 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,3,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,31 July 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - 300 ML MANGO,8,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - COCONUT - 300 ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 TIP TO TOE WASH - COCONUT - 300 ML,20,399,18,34022010,99.75,84.53389831
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 WASH-SHAMPOO+CONDITIONER+BODYWASH-BLUE GUARDIAN SUPERMAN EDITION 300ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 WASH-SHAMPOO+CONDITIONER+BODYWASH-BLUE GUARDIAN SUPERMAN EDITION 300ML,20,449,18,34022010,112.25,95.12711864
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS 3 IN 1 WASH-SHAMPOO+CONDITIONER+BODYWASH-BLUE GUARDIAN SUPERMAN EDITION 300ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS 3 IN 1 WASH-SHAMPOO+CONDITIONER+BODYWASH-BLUE GUARDIAN SUPERMAN EDITION 300ML,4,449,18,34022010,112.25,95.12711864
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,30 June 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,2,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,30 June 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,1,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,30 June 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,1,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,30 June 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,3,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,1,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,7,349,18,34022010,87.25,73.94067797
 Baby & Kids, Baby Products, Baby Care,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,31 May 2023,WOW,WOW SKIN SCIENCE KIDS PRETTY BUBBLES FOAMING FACE WASH - TEAR FREE 100ML,3,349,18,34022010,87.25,73.94067797
