group_name,category_name,subcat_name,product_name,product_condition (Expiry Date),brand_name,description,quantity,MRP price ( Per Pcs),tax_rate,hsn_code,selling_price ( Per Pcs),reserve_price ( Per Pcs)
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. BHRINGRAJ AMLA HAIR SHAMPOO CLEANSER - 250ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. BHRINGRAJ AMLA HAIR SHAMPOO CLEANSER - 250ML,4 ,595,18%,33059040,178.5,151.2711864
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE 3% PHA FACE LUSH TONER FOR PORE TIGHTENING & MILD EXFOLIATION 50ML,2-29-2024,SANFE,SANFE PROMISE 3% PHA FACE LUSH TONER FOR PORE TIGHTENING & MILD EXFOLIATION 50ML,6 ,179,18%,33059040,53.7,45.50847458
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE SHEA BUTTER FACE LUSH CREAM PREVENTS ACNE BREAKOUTS 50GM,2-29-2024,SANFE,SANFE PROMISE SHEA BUTTER FACE LUSH CREAM PREVENTS ACNE BREAKOUTS 50GM,8 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE UNDERARM NO MESS RAZOR - PACK OF 5,3-31-2024,SANFE,SANFE UNDERARM NO MESS RAZOR - PACK OF 5,3 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,BAIDYANATH SUPARI PAK - 100 GM,3-31-2024,BAIDYANATH,BAIDYANATH SUPARI PAK - 100 GM,5 ,104,18%,33059040,31.2,26.44067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE UNDERARM NO MESS RAZOR - PACK OF 5,3-31-2024,SANFE,SANFE UNDERARM NO MESS RAZOR - PACK OF 5,2 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,CHERYL'S DERMA SHADE SPF 50 - 50 GM,2-29-2024,CHERYL'S,CHERYL'S DERMA SHADE SPF 50 - 50 GM,11 ,620,18%,33059040,186,157.6271186
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA BODY MILK NOURISHING LOTION BOTTLE OF 200 ML,100 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,19 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,3-31-2024,SOULFLOWER,SOULFLOWER JASMINE AROMA BATH SALT - 500 GM,12 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,2-29-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,34 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,GILLETTE SATIN CARE SENSITIVE SKIN ALOE VERA PRE SHAVE GEL  BOTTLE OF 195 G,3-31-2024,GILLETTE,GILLETTE SATIN CARE SENSITIVE SKIN ALOE VERA PRE SHAVE GEL  BOTTLE OF 195 G,3 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,14 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,LOTUS HERBALS WG OIL CONTROL FACEWASH 100 GM,3-31-2024,LOTUS HERBALS,LOTUS HERBALS WG OIL CONTROL FACEWASH 100 GM,25 ,240,18%,33059040,72,61.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,1 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,3-31-2024,SMW,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,1 ,495,18%,33059040,148.5,125.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,AUZIFLORA CAPSULES 10(PACK OF 10 STRIPS),2-29-2024,AUZIFLORA,AUZIFLORA CAPSULES 10(PACK OF 10 STRIPS),2 ,750,18%,33059040,224.97,190.6525424
Health & Personal Care,Beauty & Hygiene,Hair Care,PYX SF TOOTHPASTE 50GM,3-31-2024,PYX SF,PYX SF TOOTHPASTE 50GM,1 ,150,18%,33059040,45,38.13559322
Health & Personal Care,Beauty & Hygiene,Hair Care,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),3-31-2024,LUVLAP,LUVLAP 99% PURE WATER WIPES 72'S (PACK OF 6),6 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,CLINSOL OIL CONTROL FACE WASH 70GM,3-31-2024,,CLINSOL OIL CONTROL FACE WASH 70GM,1 ,125,18%,33059040,37.5,31.77966102
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,2-29-2024,SOULFLOWER,SOULFLOWER TEA TREE OIL SCALP AND DANDRUFF CARE -120 ML,1 ,225,18%,33059040,67.5,57.20338983
Health & Personal Care,Beauty & Hygiene,Hair Care,ULTRAGLOW FACE WASH BOTTLE OF 100 ML,3-31-2024,ULTRAGLOW,ULTRAGLOW FACE WASH BOTTLE OF 100 ML,4 ,390,18%,33059040,117,99.15254237
Health & Personal Care,Beauty & Hygiene,Hair Care,HEALTHVIT CARNITINE TARTRATE 500MG ( AMINO ACID FOR MUSCLE HEART & BRAIN ) - 60 TABLETS,2-29-2024,HEALTHVIT,HEALTHVIT CARNITINE TARTRATE 500MG ( AMINO ACID FOR MUSCLE HEART & BRAIN ) - 60 TABLETS,1 ,800,18%,33059040,240,203.3898305
Health & Personal Care,Beauty & Hygiene,Hair Care,"SUPREEM SUPER FOODS GARCICUMIN -WEIGHT MANAGEMENT,GARCINIA CAMBOGIA EXTRACTS 90 CAPSULES",2-29-2024,SUPREEM SUPER FOODS,"SUPREEM SUPER FOODS GARCICUMIN -WEIGHT MANAGEMENT,GARCINIA CAMBOGIA EXTRACTS 90 CAPSULES",2 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,BIOTIQUE BIO MYRISTICA SPOT CORRECTING ANTI ACNE FACE PACK (FOR OILY & ACNE PRONE SKIN) 20 GM,2-29-2024,BIOTIQUE,BIOTIQUE BIO MYRISTICA SPOT CORRECTING ANTI ACNE FACE PACK (FOR OILY & ACNE PRONE SKIN) 20 GM,9 ,199,18%,33059040,59.7,50.59322034
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),3-31-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),1 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. VITAMIN C FOAMING FACE WASH - 100 ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. VITAMIN C FOAMING FACE WASH - 100 ML,5 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,2-29-2024,TRIFLOW,TRIFLOW BOTTLE OF 150GM HAIR CONDITIONER,19 ,520,18%,33059040,156,132.2033898
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. VITAMIN C FACE SERUM - 30 ML,3-31-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. VITAMIN C FACE SERUM - 30 ML,30 ,749,18%,33059040,224.7,190.4237288
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,13 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,32 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA MILK DELIGHTS GRAMFLOUR FACEWASH - 100 ML,2-29-2024,NIVEA,NIVEA MILK DELIGHTS GRAMFLOUR FACEWASH - 100 ML,57 ,185,18%,33059040,55.5,47.03389831
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S PACHAK CHURNA PACK OF 2 (100 GMS) MEDICINE FOR INDIGESTION),2-29-2024,DR. VAIDYA'S,DR. VAIDYA'S PACHAK CHURNA PACK OF 2 (100 GMS) MEDICINE FOR INDIGESTION),9 ,300,18%,33059040,90,76.27118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SUGAR POP LIQUID LIPSTICK - 06 ROSE,3-31-2024,SUGAR POP,SUGAR POP LIQUID LIPSTICK - 06 ROSE,5 ,329,18%,33059040,98.7,83.6440678
Health & Personal Care,Beauty & Hygiene,Hair Care,LACTO CALAMINE OIL BALANCE LOTION ( FOR OILY SKIN )- 30ML,3-31-2024,LACTO CALAMINE,LACTO CALAMINE OIL BALANCE LOTION ( FOR OILY SKIN )- 30ML,1 ,70,18%,33059040,21,17.79661017
Health & Personal Care,Beauty & Hygiene,Hair Care,LACTO CALAMINE CUCUMBER FACE TONER WITH GREEN TEA & NIACINAMIDE.NO PARABENS NO ALCOHOL-120ML,2-29-2024,LACTO CALAMINE,LACTO CALAMINE CUCUMBER FACE TONER WITH GREEN TEA & NIACINAMIDE.NO PARABENS NO ALCOHOL-120ML,1 ,149,18%,33059040,44.7,37.88135593
Health & Personal Care,Beauty & Hygiene,Hair Care,K4 TABLET 30,2-29-2024,K4,K4 TABLET 30,1 ,105,18%,33059040,31.5,26.69491525
Health & Personal Care,Beauty & Hygiene,Hair Care,HEALTHVIT BORON 3 MG -60 CAPSULES,3-31-2024,HEALTHVIT,HEALTHVIT BORON 3 MG -60 CAPSULES,1 ,400,18%,33059040,120,101.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,BOMBAY SHAVING COMPANY DEEP CLEANSING & DE-TAN CHARCOAL SET (SET OF 3),2-29-2024,BOMBAY SHAVING COMPANY,BOMBAY SHAVING COMPANY DEEP CLEANSING & DE-TAN CHARCOAL SET (SET OF 3),4 ,877,18%,33059040,263.1,222.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,JOVEES STRAWBERRY FACE WASH - 120 ML,2-29-2024,JOVEES,JOVEES STRAWBERRY FACE WASH - 120 ML,3 ,155,18%,33059040,46.5,39.40677966
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. TEA TREE FACE SERUM - 30ML,2-29-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. TEA TREE FACE SERUM - 30ML,39 ,649,18%,33059040,194.7,165
Health & Personal Care,Beauty & Hygiene,Hair Care,NEW FOLLIHAIR BIOTIN WITH VITAMINS - 30 TAB,2-29-2024,ABBOTT INDIA LTD.,NEW FOLLIHAIR BIOTIN WITH VITAMINS - 30 TAB,31 ,630,18%,33059040,189,160.1694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),2-29-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),11 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,VEET PURE HAIR REMOVAL CREAM FOR WOMEN WITH NO AMMONIA SMELL SENSITIVE SKIN - 50 G,2-29-2024,VEET,VEET PURE HAIR REMOVAL CREAM FOR WOMEN WITH NO AMMONIA SMELL SENSITIVE SKIN - 50 G,67 ,135,18%,33059040,40.5,34.3220339
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA NATURALLY GOOD ORANGE BLOSSOM & OIL SHOWER GEL - 300 ML,3-31-2024,NIVEA,NIVEA NATURALLY GOOD ORANGE BLOSSOM & OIL SHOWER GEL - 300 ML,26 ,299,18%,33059040,89.7,76.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,LACTEVA DELICIOUS ELAICHI FLAVOUR BOTTLE OF 200GM GRANULES,3-31-2024,LACTEVA,LACTEVA DELICIOUS ELAICHI FLAVOUR BOTTLE OF 200GM GRANULES,1 ,291,18%,33059040,87.3,73.98305085
Health & Personal Care,Beauty & Hygiene,Hair Care,SELSUN SUSPENSION 60 ML,3-31-2024,SELSUN,SELSUN SUSPENSION 60 ML,1 ,197,18%,33059040,59.1,50.08474576
Health & Personal Care,Beauty & Hygiene,Hair Care,AGE AYURVEDA NASJA OIL 30 ML NASAL DROP FOR NASAL HEALTH AND IMMUNITY (PACK OF 2),3-31-2024,AGE AYURVEDA,AGE AYURVEDA NASJA OIL 30 ML NASAL DROP FOR NASAL HEALTH AND IMMUNITY (PACK OF 2),2 ,246,18%,33059040,73.8,62.54237288
Health & Personal Care,Beauty & Hygiene,Hair Care,"LIVON HAIR & CARE WITH ALOE VERA, OLIVE OIL & GREEN TEA, DAMAGE REPAIR HAIR OIL, 300ML",2-29-2024,LIVON,"LIVON HAIR & CARE WITH ALOE VERA, OLIVE OIL & GREEN TEA, DAMAGE REPAIR HAIR OIL, 300ML",1 ,215,18%,33059040,64.5,54.66101695
Health & Personal Care,Beauty & Hygiene,Hair Care,TAC - THE AYURVEDA CO. ROSE LIP BUTTER WITH SHEA & COCOA - 5 GM,3-31-2024,TAC - THE AYURVEDA CO.,TAC - THE AYURVEDA CO. ROSE LIP BUTTER WITH SHEA & COCOA - 5 GM,9 ,395,18%,33059040,118.5,100.4237288
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA SMOOTH MILK WITH SHEA BUTTER BOTTLE OF 200 ML,30 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,GLUTALIGHT SKIN LIGHTENING SOAP - 75 GM,2-29-2024,GLUTALIGHT,GLUTALIGHT SKIN LIGHTENING SOAP - 75 GM,2 ,150,18%,33059040,45,38.13559322
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),3-31-2024,SOULFLOWER,SOULFLOWER ESSENTIAL OIL ROSEMARY (15ML) AND YLANG YLANG 100% PURE NATURAL AND UNDILUTED OIL (15ML),11 ,900,18%,33059040,270,228.8135593
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S AYURVEDIC ACIDITY AND HYPERTENSION PACK | (AMLAPITTAVATI X 3) (UNMADVATI X 3),2-29-2024,DR. VAIDYA'S,DR. VAIDYA'S AYURVEDIC ACIDITY AND HYPERTENSION PACK | (AMLAPITTAVATI X 3) (UNMADVATI X 3),1 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,CREMAFFIN CONSTIPATION RELIEF MINT FLAVOUR SUGAR FREE BOTTLE OF 225ML LIQUID,3-31-2024,CREMAFFIN,CREMAFFIN CONSTIPATION RELIEF MINT FLAVOUR SUGAR FREE BOTTLE OF 225ML LIQUID,36 ,255,18%,33059040,76.6,64.91525424
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA MILK DELIGHTS GRAMFLOUR FACEWASH - 100 ML,2-29-2024,NIVEA,NIVEA MILK DELIGHTS GRAMFLOUR FACEWASH - 100 ML,54 ,185,18%,33059040,55.5,47.03389831
Health & Personal Care,Beauty & Hygiene,Hair Care,GODREJ CINTHOL LIME REFRESHING DEO TALC - 300G,3-31-2024,GODREJ,GODREJ CINTHOL LIME REFRESHING DEO TALC - 300G,1 ,135,18%,33059040,40.5,34.3220339
Health & Personal Care,Beauty & Hygiene,Hair Care,KAPIVA HEALTH FOODS CHOLEST FIT CAPSULES 60,2-29-2024,KAPIVA,KAPIVA HEALTH FOODS CHOLEST FIT CAPSULES 60,1 ,300,18%,33059040,90,76.27118644
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S GREENZ TURMERIC IMMUNITY KADHA(HALDI DOODH)- 60 SERVINGS,3-31-2024,SMW,SMW'S GREENZ TURMERIC IMMUNITY KADHA(HALDI DOODH)- 60 SERVINGS,9 ,465,18%,33059040,139.5,118.220339
Health & Personal Care,Beauty & Hygiene,Hair Care,SUPER CUTES WONDERTHINZ DIAPER- 31 PIECES SMALL,3-31-2024,SUPER CUTES,SUPER CUTES WONDERTHINZ DIAPER- 31 PIECES SMALL,1 ,399,18%,33059040,119.7,101.440678
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,38 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2-29-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,16 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,CALAK A LOTION 100ML,3-31-2024,CALAK A,CALAK A LOTION 100ML,29 ,163,18%,33059040,48.9,41.44067797
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA SOAP - ACTIVATED CHARCOAL - 100 GM (PACK OF 8),3-31-2024,USTRAA,USTRAA SOAP - ACTIVATED CHARCOAL - 100 GM (PACK OF 8),2 ,440,18%,33059040,132,111.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,FRUTOLYTE MANGO POWDER 5,3-31-2024,FRUTOLYTE MANGO,FRUTOLYTE MANGO POWDER 5,2 ,23,18%,33059040,6.86,5.813559322
Health & Personal Care,Beauty & Hygiene,Hair Care,DYNA LIME & ALOEVERA EXTRACTS 125GM X 4,2-29-2024,DYNA,DYNA LIME & ALOEVERA EXTRACTS 125GM X 4,16 ,160,18%,33059040,48,40.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,NAMYAA DISINFECTING MENSTRUAL CUP WASH-PARABEN & SULPHATE FREE - 100 ML,2-29-2024,NAMYAA,NAMYAA DISINFECTING MENSTRUAL CUP WASH-PARABEN & SULPHATE FREE - 100 ML,5 ,240,18%,33059040,72,61.01694915
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,3-31-2024,SMW,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,5 ,495,18%,33059040,148.5,125.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),3-31-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ CARRIER OIL & COCONUT CARRIER OIL 225ML (SET OF 2),7 ,700,18%,33059040,210,177.9661017
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S PACHAK CHURNA 50 GM,2-29-2024,DR. VAIDYA'S,DR. VAIDYA'S PACHAK CHURNA 50 GM,7 ,150,18%,33059040,45,38.13559322
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,3-31-2024,SOULFLOWER,SOULFLOWER CHAMOMILE ALOE VERA BODY LOTION WITH VITAMIN C HYALURONIC ACID BAMBOO EXTRACTS 250ML,6 ,500,18%,33059040,150,127.1186441
Health & Personal Care,Beauty & Hygiene,Hair Care,NAIR HAIR REMOVER CREAM - ROSE FRAGRANCE - 110G,2-29-2024,NAIR,NAIR HAIR REMOVER CREAM - ROSE FRAGRANCE - 110G,19 ,259,18%,33059040,77.7,65.84745763
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA SOAP - ACTIVATED CHARCOAL - 100 GM (PACK OF 8),3-31-2024,USTRAA,USTRAA SOAP - ACTIVATED CHARCOAL - 100 GM (PACK OF 8),1 ,440,18%,33059040,132,111.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML,2-29-2024,SOULFLOWER,SOULFLOWER ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML,2 ,400,18%,33059040,120,101.6949153
Health & Personal Care,Beauty & Hygiene,Hair Care,DERMOGERMINA NOURISHING AND CLEANSING GEL 100 ML,2-29-2024,DERMOGERMINA,DERMOGERMINA NOURISHING AND CLEANSING GEL 100 ML,30 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,2 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,DERMOGERMINA NOURISHING AND CLEANSING GEL 100 ML,2-29-2024,DERMOGERMINA,DERMOGERMINA NOURISHING AND CLEANSING GEL 100 ML,51 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,VEET 5 IN 1 HAIR REMOVAL CREAM WITH LOTUS MILK AND JASMINE 50 G,2-29-2024,VEET,VEET 5 IN 1 HAIR REMOVAL CREAM WITH LOTUS MILK AND JASMINE 50 G,37 ,135,18%,33059040,40.5,34.3220339
Health & Personal Care,Beauty & Hygiene,Hair Care,MATRIX OPTI LONG NOURISH PROTECT PROFESSIONAL NOURISHING LEAVE-IN CREAM CERAMIDE - 95 ML,2-29-2024,MATRIX,MATRIX OPTI LONG NOURISH PROTECT PROFESSIONAL NOURISHING LEAVE-IN CREAM CERAMIDE - 95 ML,8 ,470,18%,33059040,141,119.4915254
Health & Personal Care,Beauty & Hygiene,Hair Care,USTRAA HAIR SERUM ANTI-DANDRUFF - 200ML,2-29-2024,USTRAA,USTRAA HAIR SERUM ANTI-DANDRUFF - 200ML,9 ,499,18%,33059040,149.7,126.8644068
Health & Personal Care,Beauty & Hygiene,Hair Care,SANFE PROMISE SALICYLIC ACID FACE LUSH WASH FOR OILY ACNE PRONE SKIN 60GM,2-29-2024,SANFE,SANFE PROMISE SALICYLIC ACID FACE LUSH WASH FOR OILY ACNE PRONE SKIN 60GM,4 ,249,18%,33059040,74.7,63.30508475
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),3-31-2024,SOULFLOWER,SOULFLOWER CASTOR CARRIER OIL (225ML) & ROSEMARY ESSENTIAL OIL (15ML),10 ,800,18%,33059040,240,203.3898305
Health & Personal Care,Beauty & Hygiene,Hair Care,LIZOL ALL-IN-1 SURFACE DISINFECTANT WIPES LEMON - 70 COUNT,2-29-2024,LIZOL,LIZOL ALL-IN-1 SURFACE DISINFECTANT WIPES LEMON - 70 COUNT,28 ,209,18%,33059040,62.7,53.13559322
Health & Personal Care,Beauty & Hygiene,Hair Care,VLCC HAIR FALL REPAIR HAIR DEFENSE SHAMPOO - 350 ML,3-31-2024,VLCC,VLCC HAIR FALL REPAIR HAIR DEFENSE SHAMPOO - 350 ML,1 ,255,18%,33059040,76.5,64.83050847
Health & Personal Care,Beauty & Hygiene,Hair Care,ASTYMIN FORTE CAPSULE 30 NO'S,3-31-2024,ASTYMIN,ASTYMIN FORTE CAPSULE 30 NO'S,3 ,398,18%,33059040,119.4,101.1864407
Health & Personal Care,Beauty & Hygiene,Hair Care,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,3-31-2024,NIVEA,NIVEA ALOE HYDRATION BODY LOTION BOTTLE OF 200 ML,3 ,235,18%,33059040,70.5,59.74576271
Health & Personal Care,Beauty & Hygiene,Hair Care,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,3-31-2024,SMW,SMW'S GREENZ CURCUMIN DIABETES GREEN TEA - 60 SERVINGS,2 ,495,18%,33059040,148.5,125.8474576
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,3-31-2024,SOULFLOWER,SOULFLOWER TEATREE ESSENTIAL OIL 15ML,23 ,450,18%,33059040,135,114.4067797
Health & Personal Care,Beauty & Hygiene,Hair Care,DR. VAIDYA'S HONEYMOON PACK - HERBO24TURBO ( 30 CAPSULES) & HERBOBLISS ( 30 CAPSULES ),3-31-2024,DR. VAIDYA'S,DR. VAIDYA'S HONEYMOON PACK - HERBO24TURBO ( 30 CAPSULES) & HERBOBLISS ( 30 CAPSULES ),12 ,1000,18%,33059040,300,254.2372881
Health & Personal Care,Beauty & Hygiene,Hair Care,ORIENTAL BOTANICS RED ONION HAIR OIL WITH COMB APPLICATOR 200ML,2-29-2024,ORIENTAL BOTANICS,ORIENTAL BOTANICS RED ONION HAIR OIL WITH COMB APPLICATOR 200ML,1 ,799,18%,33059040,239.7,203.1355932
Health & Personal Care,Beauty & Hygiene,Hair Care,ORIENTAL BOTANICS RED ONION HAIR OIL WITH COMB APPLICATOR 200ML,2-29-2024,ORIENTAL BOTANICS,ORIENTAL BOTANICS RED ONION HAIR OIL WITH COMB APPLICATOR 200ML,11 ,799,18%,33059040,239.7,203.1355932
Health & Personal Care,Beauty & Hygiene,Hair Care,BIODERMA SEBIUM H2O PURIFYING CLEANSING MICELLAIRE SOLUTION 100ML,2-29-2024,BIODERMA,BIODERMA SEBIUM H2O PURIFYING CLEANSING MICELLAIRE SOLUTION 100ML,2 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,3-31-2024,SOULFLOWER,SOULFLOWER BHRINGRAJ OIL 225ML & ROSEMARY LAVENDER HEALTHY HAIR OIL 225ML COMBO,30 ,750,18%,33059040,225,190.6779661
Health & Personal Care,Beauty & Hygiene,Hair Care,CAPTAIN ZACK ZOEY SHINY & MEW CAT SHAMPOO 200 ML,3-31-2024,CAPTAIN ZACK,CAPTAIN ZACK ZOEY SHINY & MEW CAT SHAMPOO 200 ML,2 ,550,18%,33059040,165,139.8305085
Health & Personal Care,Beauty & Hygiene,Hair Care,NAMYAA NATURAL SCIENCE BODY TONING/SCULPTING WONDER OIL - 200 ML,2-29-2024,NAMYAA,NAMYAA NATURAL SCIENCE BODY TONING/SCULPTING WONDER OIL - 200 ML,6 ,800,18%,33059040,240,203.3898305
