group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1191608 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1191608 Non-Solid Dining Set,1,Nos,30499,18%,940330,14544.9731,12326.24839
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655008 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1655008 Non-Solid Dining Set,1,Nos,45400,18%,940330,21651.26,18348.52542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655009 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1655009 Non-Solid Dining Set,1,Nos,50300,18%,940330,23988.07,20328.87288
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655009 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1655009 Non-Solid Dining Set,2,Nos,50300,18%,940330,23988.07,20328.87288
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1655011 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1655011 Non-Solid Dining Set,1,Nos,30000,18%,940330,14307,12124.57627
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685253 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1685253 Non-Solid Dining Set,2,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685254 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1685254 Non-Solid Dining Set,1,Nos,19999,18%,940330,9537.5231,8082.646695
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685255 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1685255 Non-Solid Dining Set,4,Nos,29499,18%,940330,14068.0731,11922.09585
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685256 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1685256 Non-Solid Dining Set,11,Nos,29499,18%,940330,14068.0731,11922.09585
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1685257 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1685257 Non-Solid Dining Set,1,Nos,41999,18%,940330,20029.3231,16974.00263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1739964 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1739964 Non-Solid Dining Set,1,Nos,82900,18%,940330,39535.01,33504.24576
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757711 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1757711 Non-Solid Dining Set,1,Nos,72400,18%,940330,34527.56,29260.64407
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761539 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761539 Non-Solid Dining Set,1,Nos,45999,18%,940330,21936.9231,18590.6128
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761541 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761541 Non-Solid Dining Set,1,Nos,30499,18%,940330,14544.9731,12326.24839
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761543 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761543 Non-Solid Dining Set,2,Nos,71499,18%,940330,34097.8731,28896.50263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761544 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761544 Non-Solid Dining Set,1,Nos,62999,18%,940330,30044.2231,25461.20602
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761545 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761545 Non-Solid Dining Set,2,Nos,51999,18%,940330,24798.3231,21015.52805
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1761546 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1761546 Non-Solid Dining Set,1,Nos,107999,18%,940330,51504.7231,43648.07042
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1787581 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1787581 Non-Solid Dining Set,1,Nos,49400,18%,940330,23558.86,19965.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1811601 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1811601 Non-Solid Dining Set,1,Nos,47760,18%,940330,22776.744,19302.32542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896845 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1896845 Non-Solid Dining Set,4,Nos,31499,18%,940330,15021.8731,12730.40093
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896846 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1896846 Non-Solid Dining Set,1,Nos,22199,18%,940330,10586.7031,8971.782288
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896853 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1896853 Non-Solid Dining Set,1,Nos,34499,18%,940330,16452.5731,13942.85856
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896854 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1896854 Non-Solid Dining Set,2,Nos,23999,18%,940330,11445.1231,9699.256864
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1896855 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1896855 Non-Solid Dining Set,1,Nos,35999,18%,940330,17167.9231,14549.08737
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1899640 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1899640 Non-Solid Dining Set,1,Nos,33900,18%,940330,16166.91,13700.77119
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905950 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1905950 Non-Solid Dining Set,2,Nos,40999,18%,940330,19552.4231,16569.85008
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905955 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1905955 Non-Solid Dining Set,1,Nos,35999,18%,940330,17167.9231,14549.08737
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905956 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1905956 Non-Solid Dining Set,1,Nos,51999,18%,940330,24798.3231,21015.52805
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1921348 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1921348 Non-Solid Dining Set,1,Nos,53600,18%,940330,25561.84,21662.57627
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1944553 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1944553 Non-Solid Dining Set,1,Nos,37600,18%,940330,17931.44,15196.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1946774 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1946774 Non-Solid Dining Set,1,Nos,26703,18%,940330,12734.6607,10792.08534
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1946774 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1946774 Non-Solid Dining Set,1,Nos,69000,18%,940330,32906.1,27886.52542
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1981366 Non-Solid Dining Set,Return,Pepperfry,Pepperfry FN1981366 Non-Solid Dining Set,1,Nos,25100,18%,940330,11970.19,10144.22881
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598473 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1598473 Solid wood Dining Set,1,Nos,67999,18%,940330,32428.7231,27481.96873
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1598724 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1598724 Solid wood Dining Set,1,Nos,19982,18%,940330,9529.4158,8075.776102
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1675055 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1675055 Solid wood Dining Set,1,Nos,82999,18%,940330,39582.2231,33544.25686
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1744291 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1744291 Solid wood Dining Set,1,Nos,80999,18%,940330,38628.4231,32735.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1867919 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1867919 Solid wood Dining Set,1,Nos,83999,18%,940330,40059.1231,33948.40941
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1881561 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1881561 Solid wood Dining Set,1,Nos,52999,18%,940330,25275.2231,21419.68059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1951810 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1951810 Solid wood Dining Set,1,Nos,67999,18%,940330,32428.7231,27481.96873
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1966695 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM1966695 Solid wood Dining Set,1,Nos,27999,18%,940330,13352.7231,11315.86703
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM2004691 Solid wood Dining Set,Return,Pepperfry,Pepperfry FM2004691 Solid wood Dining Set,1,Nos,80499,18%,940330,38389.9731,32533.87551
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905955 Non-Solid Dining Table,Return,Pepperfry,Pepperfry FN1905955 Non-Solid Dining Table,1,Nos,35999,18%,940330,17167.9231,14549.08737
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1373448 Non-Solid Dressing Table,Return,Pepperfry,Pepperfry FN1373448 Non-Solid Dressing Table,1,Nos,11099,18%,940330,5293.1131,4485.689068
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1850960 Non-Solid Dressing Table,Return,Pepperfry,Pepperfry FN1850960 Non-Solid Dressing Table,1,Nos,11195,18%,940330,5338.8955,4524.487712
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1850970 Non-Solid Dressing Table,Return,Pepperfry,Pepperfry FN1850970 Non-Solid Dressing Table,1,Nos,27061,18%,940330,12905.3909,10936.77195
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1859945 Non-Solid Dressing Table,Return,Pepperfry,Pepperfry FN1859945 Non-Solid Dressing Table,1,Nos,10539,18%,940330,5026.0491,4259.363644
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1886156 Non-Solid Dressing Table,Return,Pepperfry,Pepperfry FN1886156 Non-Solid Dressing Table,1,Nos,30999,18%,940330,14783.4231,12528.32466
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1663131 Non-Solid Dressing Unit,Return,Pepperfry,Pepperfry FN1663131 Non-Solid Dressing Unit,1,Nos,18045,18%,940330,8605.6605,7292.932627
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1843218 Non-Solid Dressing Unit,Return,Pepperfry,Pepperfry FN1843218 Non-Solid Dressing Unit,1,Nos,28999,18%,940330,13829.6231,11720.01958
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903089 Solid wood Lounger,Return,Pepperfry,Pepperfry FM1903089 Solid wood Lounger,1,Nos,52999,18%,940330,25275.2231,21419.68059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903092 Solid wood Lounger,Return,Pepperfry,Pepperfry FM1903092 Solid wood Lounger,1,Nos,55999,18%,940330,26705.9231,22632.13822
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1216097 Solid wood Office table,Return,Pepperfry,Pepperfry FM1216097 Solid wood Office table,1,Nos,20499,18%,940330,9775.9731,8284.722966
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1444993 Non-Solid Recliner,Return,Pepperfry,Pepperfry FN1444993 Non-Solid Recliner,1,Nos,44799,18%,940330,21364.6431,18105.62975
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1589421 Non-Solid Recliner,Return,Pepperfry,Pepperfry FN1589421 Non-Solid Recliner,1,Nos,37900,18%,940330,18074.51,15317.38136
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1590026 Non-Solid Recliner,Return,Pepperfry,Pepperfry FN1590026 Non-Solid Recliner,1,Nos,83900,18%,940330,40011.91,33908.39831
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1206736 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1206736 Non-Solid Shoe Cabinet,1,Nos,10000,18%,940330,4769,4041.525424
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1514079 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1514079 Non-Solid Shoe Cabinet,1,Nos,11000,18%,940330,5245.9,4445.677966
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1652393 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1652393 Non-Solid Shoe Cabinet,2,Nos,6999,18%,940330,3337.8231,2828.663644
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1652394 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1652394 Non-Solid Shoe Cabinet,4,Nos,4999,18%,940330,2384.0231,2020.358559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1687978 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1687978 Non-Solid Shoe Cabinet,2,Nos,8900,18%,940330,4244.41,3596.957627
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1746557 Non-Solid Shoe Cabinet,Return,Pepperfry,Pepperfry FN1746557 Non-Solid Shoe Cabinet,1,Nos,18900,18%,940330,9013.41,7638.483051
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1739938 Non-Solid Shoe Rack,Return,Pepperfry,Pepperfry FN1739938 Non-Solid Shoe Rack,1,Nos,21999,18%,940330,10491.3231,8890.95178
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1749645 Non-Solid Shoe Rack,Return,Pepperfry,Pepperfry FN1749645 Non-Solid Shoe Rack,1,Nos,24900,18%,940330,11874.81,10063.39831
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1760547 Non-Solid Shoe Rack,Return,Pepperfry,Pepperfry FN1760547 Non-Solid Shoe Rack,1,Nos,8999,18%,940330,4291.6231,3636.968729
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1438053 Solid wood Sideboard,Return,Pepperfry,Pepperfry FM1438053 Solid wood Sideboard,1,Nos,58999,18%,940330,28136.6231,23844.59585
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1475726 Solid wood Sideboard,Return,Pepperfry,Pepperfry FM1475726 Solid wood Sideboard,1,Nos,65999,18%,940330,31474.9231,26673.66364
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1658841 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1658841 Non-Solid Sofa,1,Nos,77800,18%,940330,37102.82,31443.0678
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1675321 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1675321 Non-Solid Sofa,1,Nos,47099,18%,940330,22461.5131,19035.18059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1757482 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1757482 Non-Solid Sofa,1,Nos,52999,18%,940330,25275.2231,21419.68059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1759259 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1759259 Non-Solid Sofa,1,Nos,20499,18%,940330,9775.9731,8284.722966
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1811517 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1811517 Non-Solid Sofa,1,Nos,61200,18%,940330,29186.28,24734.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1811518 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1811518 Non-Solid Sofa,1,Nos,86600,18%,940330,41299.54,34999.61017
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1837131 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1837131 Non-Solid Sofa,1,Nos,66400,18%,940330,31666.16,26835.72881
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1842504 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1842504 Non-Solid Sofa,1,Nos,72178,18%,940330,34421.6882,29170.9222
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1845099 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1845099 Non-Solid Sofa,1,Nos,21200,18%,940330,10110.28,8568.033898
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1857287 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1857287 Non-Solid Sofa,1,Nos,48999,18%,940330,23367.6231,19803.07042
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1877166 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1877166 Non-Solid Sofa,1,Nos,68999,18%,940330,32905.6231,27886.12127
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1887919 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1887919 Non-Solid Sofa,1,Nos,28999,18%,940330,13829.6231,11720.01958
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1970429 Non-Solid Sofa,Return,Pepperfry,Pepperfry FN1970429 Non-Solid Sofa,2,Nos,21200,18%,940330,10110.28,8568.033898
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745593 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745593 Solid wood Sofa,1,Nos,32999,18%,940330,15737.2231,13336.62975
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745593 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745593 Solid wood Sofa,1,Nos,32999,18%,940330,15737.2231,13336.62975
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745600 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745600 Solid wood Sofa,1,Nos,56999,18%,940330,27182.8231,23036.29076
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745617 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745617 Solid wood Sofa,1,Nos,56999,18%,940330,27182.8231,23036.29076
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745648 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745648 Solid wood Sofa,1,Nos,100999,18%,940330,48166.4231,40819.00263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745655 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745655 Solid wood Sofa,1,Nos,49999,18%,940330,23844.5231,20207.22297
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1745656 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1745656 Solid wood Sofa,1,Nos,70999,18%,940330,33859.4231,28694.42636
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1757442 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1757442 Solid wood Sofa,1,Nos,16408,18%,940330,7824.9752,6631.334915
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1757442 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1757442 Solid wood Sofa,1,Nos,53999,18%,940330,25752.1231,21823.83314
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1818968 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1818968 Solid wood Sofa,1,Nos,57999,18%,940330,27659.7231,23440.44331
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1846556 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1846556 Solid wood Sofa,1,Nos,33499,18%,940330,15975.6731,13538.70602
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1896083 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1896083 Solid wood Sofa,1,Nos,29999,18%,940330,14306.5231,12124.17212
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1896977 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1896977 Solid wood Sofa,1,Nos,43999,18%,940330,20983.1231,17782.30771
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1896978 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1896978 Solid wood Sofa,1,Nos,43999,18%,940330,20983.1231,17782.30771
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903614 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1903614 Solid wood Sofa,1,Nos,121999,18%,940330,58181.3231,49306.20602
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1947440 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1947440 Solid wood Sofa,1,Nos,45999,18%,940330,21936.9231,18590.6128
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1947441 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1947441 Solid wood Sofa,2,Nos,100999,18%,940330,48166.4231,40819.00263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1958726 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1958726 Solid wood Sofa,1,Nos,48999,18%,940330,23367.6231,19803.07042
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1962283 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1962283 Solid wood Sofa,1,Nos,55999,18%,940330,26705.9231,22632.13822
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1962284 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1962284 Solid wood Sofa,1,Nos,43999,18%,940330,20983.1231,17782.30771
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1963693 Solid wood Sofa,Return,Pepperfry,Pepperfry FM1963693 Solid wood Sofa,1,Nos,97999,18%,940330,46735.7231,39606.545
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1476092 Non-Solid Sofas & Loungers,Return,Pepperfry,Pepperfry FN1476092 Non-Solid Sofas & Loungers,1,Nos,52400,18%,940330,24989.56,21177.59322
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1762606 Non-Solid Sofas & Loungers,Return,Pepperfry,Pepperfry FN1762606 Non-Solid Sofas & Loungers,1,Nos,22499,18%,940330,10729.7731,9093.028051
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1811517 Non-Solid Sofas & Loungers,Return,Pepperfry,Pepperfry FN1811517 Non-Solid Sofas & Loungers,1,Nos,61200,18%,940330,29186.28,24734.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1850466 Non-Solid Sofas & Loungers,Return,Pepperfry,Pepperfry FN1850466 Non-Solid Sofas & Loungers,1,Nos,52999,18%,940330,25275.2231,21419.68059
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1918048 Non-Solid Sofas & Loungers,Return,Pepperfry,Pepperfry FN1918048 Non-Solid Sofas & Loungers,1,Nos,73000,18%,940330,34813.7,29503.13559
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903580 Solid wood Sofas & Loungers,Return,Pepperfry,Pepperfry FM1903580 Solid wood Sofas & Loungers,1,Nos,42999,18%,940330,20506.2231,17378.15517
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1938342 Solid wood Study Table,Return,Pepperfry,Pepperfry FM1938342 Solid wood Study Table,1,Nos,13399,18%,940330,6389.9831,5415.239915
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1905949 Non-Solid Tables,Return,Pepperfry,Pepperfry FN1905949 Non-Solid Tables,1,Nos,36999,18%,940330,17644.8231,14953.23992
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2002610 Non-Solid Tables,Return,Pepperfry,Pepperfry FN2002610 Non-Solid Tables,2,Nos,19623,18%,940330,9358.2087,7930.685339
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN2050801 Non-Solid Tables,Return,Pepperfry,Pepperfry FN2050801 Non-Solid Tables,1,Nos,51150,18%,940330,24393.435,20672.40254
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1622130 Solid wood Tables,Return,Pepperfry,Pepperfry FM1622130 Solid wood Tables,1,Nos,39999,18%,940330,19075.5231,16165.69754
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1949988 Solid wood Tables,Return,Pepperfry,Pepperfry FM1949988 Solid wood Tables,1,Nos,61999,18%,940330,29567.3231,25057.05347
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1630602 Solid wood Trunk,Return,Pepperfry,Pepperfry FM1630602 Solid wood Trunk,1,Nos,20999,18%,940330,10014.4231,8486.799237
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FM1903206 Solid wood TV and Media Units,Return,Pepperfry,Pepperfry FM1903206 Solid wood TV and Media Units,1,Nos,37999,18%,940330,18121.7231,15357.39246
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1359865 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1359865 Non-Solid Wardrobe,1,Nos,41999,18%,940330,20029.3231,16974.00263
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1430636 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1430636 Non-Solid Wardrobe,1,Nos,36500,18%,940330,17406.85,14751.5678
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1502192 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1502192 Non-Solid Wardrobe,1,Nos,27900,18%,940330,13305.51,11275.85593
Home & Kitchen,Furniture,"Chairs, Table Desk & Sofas",Pepperfry FN1624300 Non-Solid Wardrobe,Return,Pepperfry,Pepperfry FN1624300 Non-Solid Wardrobe,1,Nos,30499,18%,940330,14544.9731,12326.24839
