group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 9 WATT ALUMINIUM EK9RC09SQWW SQ WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",83,393,18%,940500,267
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 9 WATT ALUMINIUM EK9RC09SQNW SQ NW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",50,393,18%,940500,267
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 16 WATT ALUMINIUM EK16RC16RDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",80,579,18%,940500,417
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 16 WATT ALUMINIUM EK16RC16SQWH SQ WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",120,579,18%,940500,417
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 30 WATT ALUMINIUM EK30RC30RDWH RD WH,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",21,950,18%,940500,744
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED COB SERIES - 30 WATT ALUMINIUM EK30RC30RDWW RD WW,New,ELEKTRA,"* LED with high brightness and high CRI, reach to 50,000 hours life span. * High energy saving, 90% energy than the incandescent lamp. * Use the high quality frosted / transparent glass lens, the light is more uniform and softer. * Green environmental protection, No UV or IR interference, no carbon dioxide emission. * Effective heat coefficient aluminum alloy colling materials. * High quality constant current power control, fast response, no flicker, no glare. * Product Application : High Class Stores, Boutiques, Salon, Coffee Shops, Living Room Lighting, Museums, Retail Outlets, Shopping Centers And Commercial Centers.",80,950,18%,940500,744
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT ( ANTI-GLARE )- 07 WATT ALUMINIUM ELAC07WRDWH RD WH,New,ELEKTRA,"* Light Source (COB)has Passed The Standard Of LM-80. Over 50000 Hrs Long Lifespan, the Highest Luminous Efficiency Is Up To 90LM/W, CRI is More Than 70. * Professional Secondary Light Distribution Design Provide Soft and Anti-Glare Light Quality. * High Quality Driver. Which Has Passed Desired Standards, Without Flash, Low Radiation. * Integrated Heat Sink As Housing Have Super Heat Dissipaton And Speed Up The Air Convection, The Junction Temperature Will meet Energy Star Requirement. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 2 YEAR WARRANTY",15,266,18%,940500,182
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT ( ANTI-GLARE )- 07 WATT ALUMINIUM ELAC07WRDWW RD WW,New,ELEKTRA,"* Light Source (COB)has Passed The Standard Of LM-80. Over 50000 Hrs Long Lifespan, the Highest Luminous Efficiency Is Up To 90LM/W, CRI is More Than 70. * Professional Secondary Light Distribution Design Provide Soft and Anti-Glare Light Quality. * High Quality Driver. Which Has Passed Desired Standards, Without Flash, Low Radiation. * Integrated Heat Sink As Housing Have Super Heat Dissipaton And Speed Up The Air Convection, The Junction Temperature Will meet Energy Star Requirement. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 2 YEAR WARRANTY",70,266,18%,940500,182
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT ( ANTI-GLARE )- 07 WATT ALUMINIUM ELAC07WRDNW RD NW,New,ELEKTRA,"* Light Source (COB)has Passed The Standard Of LM-80. Over 50000 Hrs Long Lifespan, the Highest Luminous Efficiency Is Up To 90LM/W, CRI is More Than 70. * Professional Secondary Light Distribution Design Provide Soft and Anti-Glare Light Quality. * High Quality Driver. Which Has Passed Desired Standards, Without Flash, Low Radiation. * Integrated Heat Sink As Housing Have Super Heat Dissipaton And Speed Up The Air Convection, The Junction Temperature Will meet Energy Star Requirement. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 2 YEAR WARRANTY",14,266,18%,940500,182
Lighting Products,LED & Lights,Spot Light,LED SPOT LIGHT ( ANTI-GLARE )- 12 WATT ALUMINIUM ELAC12WRDNW RD NW,New,ELEKTRA,"* Light Source (COB)has Passed The Standard Of LM-80. Over 50000 Hrs Long Lifespan, the Highest Luminous Efficiency Is Up To 90LM/W, CRI is More Than 70. * Professional Secondary Light Distribution Design Provide Soft and Anti-Glare Light Quality. * High Quality Driver. Which Has Passed Desired Standards, Without Flash, Low Radiation. * Integrated Heat Sink As Housing Have Super Heat Dissipaton And Speed Up The Air Convection, The Junction Temperature Will meet Energy Star Requirement. * APPLICATION: Hotels, Factories & Offices, Meeting Rooms, Commercial Purpose, Institution Buildings * 2 YEAR WARRANTY",27,378,18%,940500,288
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SPOT LIGHT ( LUXURIA )- 07 WATT-WH*RG ALUMINIUM EKAX07 WHRGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",20,457,18%,940500,360
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SPOT LIGHT ( LUXURIA )- 07 WATT-WH*RG ALUMINIUM EKAX07 WHRGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,457,18%,940500,360
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SPOT LIGHT ( LUXURIA )- 07 WATT-BL*RG ALUMINIUM EKAX07 BLRGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,457,18%,940500,360
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SPOT LIGHT ( LUXURIA )- 12 WATT-WH*BL ALUMINIUM EKAX12 WHBLWW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",25,627,18%,940500,492
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED SPOT LIGHT ( LUXURIA )- 12 WATT-WH*BL ALUMINIUM EKAX12 WHBLNW SQUARE WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",5,627,18%,940500,492
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-WH*GB ALUMINIUM EKPS-07WTGBWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",100,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-WH*GB ALUMINIUM EKPS-07WTGBNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",33,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-BL*BL ALUMINIUM EKPS-07BLBLWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",50,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-BL*BL ALUMINIUM EKPS-07BLBLNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",50,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-BL*MG ALUMINIUM EKPS-07BLMGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",50,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-BL*CG ALUMINIUM EKPS-07BLCGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",9,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-07 WATT-BL*CG ALUMINIUM EKPS-07BLCGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",50,435,18%,940500,344
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-WH*RG ALUMINIUM EKPS-12WTRGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-WH*GB ALUMINIUM EKPS-12WTGBWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",14,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-WH*CG ALUMINIUM EKPS-12WTCGWW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*BL ALUMINIUM EKPS-12BLBLWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",9,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*BL ALUMINIUM EKPS-12BLBLNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",8,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*RG ALUMINIUM EKPS-12BLRGWW ROUND WARM WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",40,579,18%,940500,455
Lighting Products,LED & Lights,Spot Light,ELEKTRA- LED DOWN LIGHT(PASSION)-12 WATT-BL*RG ALUMINIUM EKPS-12BLRGNW ROUND NATURAL WHITE,New,ELEKTRA,"*SLEEK AND MODERN DESIGN FITTING* THE ATTRACTIVE DESIGN FEATURES A WHITE GLOSS ALUMINIUM DISCASTING BODY AND FROSTED DIFFUSER*IP65 WEATHERPROOF-PERFECT FOR ALL INDOOR AND OUTDOOR LEVELS OF DUST AND SPLASHING WATER.*ENERGY EFFICIENT-COST EFFICIENT BULKHEAD PRODUCING A800 LUMENS OF BRIGHTNESS WHILE ONLY USING 8 WATTS OF POWER.*LIFE EXPACTANCY-25000 HRS LIFE WHEN USED FOR 6-8 HOURS A DAY*BUILT IN LED DRIVER-2.5KV VOLTAGE SURGE PROTECTION*PROTECTS THE PRODUCT FROM ELECTRICAL SURGE THUS RESULTING IN LONGER LIFE*2 YEAR WARRANTY- FULL GUARANTEE IN THE UNLIKELY EVENT THAT*WIDWLY USED IN WAREHOUSE, GARDEN, STREET, PUBLIC PLACES.",95,579,18%,940500,455
