group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Home & Kitchen,Large Appliances,Refrigerator,KUVINGS COLD PRESS JUICER EVO700 RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Kuvings,KUVINGS COLD PRESS JUICER EVO700 RED,1,49900,18%,84182900,11954
Home & Kitchen,Large Appliances,Refrigerator,UNIDOCK 100 3 IN 1 FOLDABLE CHGR ST BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Unigen,UNIDOCK 100 3 IN 1 FOLDABLE CHGR ST BLK,1,4999,18%,84182900,635
Home & Kitchen,Large Appliances,Refrigerator,IZI ONE ACTION CAMERA,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Damaged 
 ",IZI,IZI ONE ACTION CAMERA,1,16999,18%,84182900,3623
Home & Kitchen,Large Appliances,Refrigerator,SOUNDLOGIC BT SPEAKER BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",SoundLogic,SOUNDLOGIC BT SPEAKER BLK,1,3499,18%,84182900,432
Home & Kitchen,Large Appliances,Refrigerator,LG TWS TONEFREE FN5U BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",LG,LG TWS TONEFREE FN5U BLACK,1,19990,18%,84182900,3105
Home & Kitchen,Large Appliances,Refrigerator,KUVINGS COLD PRESS JUICER EVO700 RED,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Kuvings,KUVINGS COLD PRESS JUICER EVO700 RED,1,49900,18%,84182900,11954
Home & Kitchen,Large Appliances,Refrigerator,HP DESKJET 2338 IA AIO PRINTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",HP,HP DESKJET 2338 IA AIO PRINTER,1,6980,18%,84182900,2301
Home & Kitchen,Large Appliances,Refrigerator,E-WARMEX KETTLE 1.8 L BOIL& SERVE 99 WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",WARMEX,E-WARMEX KETTLE 1.8 L BOIL& SERVE 99 WHT,1,1988,18%,84182900,488
Home & Kitchen,Large Appliances,Refrigerator,BOAT BT EPHONE ROCKERZ 258 PRO+ BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",boAt,BOAT BT EPHONE ROCKERZ 258 PRO+ BLACK,1,3990,18%,84182900,509
Home & Kitchen,Large Appliances,Refrigerator,TCL 4K LED 140CM 55P635 PRO,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:Screen Damage, No Body Damage, No Dent, Major Screen Scratches, No Body Scratches,  
 Packaging Condition: Damaged 
 ",TCL,TCL 4K LED 140CM 55P635 PRO,1,79990,18%,84182900,5892
Home & Kitchen,Large Appliances,Refrigerator,PANASONIC CORDPHN KX-TSC60,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Panasonic,PANASONIC CORDPHN KX-TSC60,1,1345,18%,84182900,409
Home & Kitchen,Large Appliances,Refrigerator,REDMI TWS EARBUDS 3 PRO BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Xiaomi,REDMI TWS EARBUDS 3 PRO BLUE,1,5999,18%,84182900,1046
Home & Kitchen,Large Appliances,Refrigerator,KENT KETTLE 1.8L ELEGANT GLASS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",KENT,KENT KETTLE 1.8L ELEGANT GLASS,1,2000,18%,84182900,610
Home & Kitchen,Large Appliances,Refrigerator,E-XECH ISOOTHE EYE MASSAGER GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",XECH,E-XECH ISOOTHE EYE MASSAGER GOD,1,4999,18%,84182900,1398
Home & Kitchen,Large Appliances,Refrigerator,E-XECH ISOOTHE EYE MASSAGER GOD,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",XECH,E-XECH ISOOTHE EYE MASSAGER GOD,1,4999,18%,84182900,1398
Home & Kitchen,Large Appliances,Refrigerator,E-BUTTERFLY WINDY TOWER FAN (GREY),"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Butterfly,E-BUTTERFLY WINDY TOWER FAN (GREY),1,5315,18%,84182900,1281
Home & Kitchen,Large Appliances,Refrigerator,URBN 10000MAH 15W WIRELESS PB BLACK ED,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Urbn,URBN 10000MAH 15W WIRELESS PB BLACK ED,1,3999,18%,84182900,373
Home & Kitchen,Large Appliances,Refrigerator,PS4 GAME PUBG,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Sony,PS4 GAME PUBG,1,1999,18%,84182900,480
Home & Kitchen,Large Appliances,Refrigerator,INFINITY TWS EARBUDS SWING 300 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Infinity,INFINITY TWS EARBUDS SWING 300 BLUE,1,4999,18%,84182900,649
Home & Kitchen,Large Appliances,Refrigerator,SKY BAGS ARTHUR LAPTOP BACKPACK BLK,"Physical Condition:No Damage,  
 Packaging Condition: Not Available 
 ",Sky Bags,SKY BAGS ARTHUR LAPTOP BACKPACK BLK,1,2300,18%,84182900,209
Home & Kitchen,Large Appliances,Refrigerator,E-TROPICOOL PRTABLE CHILLR&WRMR PC05 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Tropicool,E-TROPICOOL PRTABLE CHILLR&WRMR PC05 BLK,1,5300,18%,84182900,2630
Home & Kitchen,Large Appliances,Refrigerator,PEBBLE 3IN1 CABLE BRAIDED 1METER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Pebbles,PEBBLE 3IN1 CABLE BRAIDED 1METER,1,849,18%,84182900,64
Home & Kitchen,Large Appliances,Refrigerator,PHILIPS 5 IN 1 TYPE C USB HUB,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Philips,PHILIPS 5 IN 1 TYPE C USB HUB,1,5299,18%,84182900,782
Home & Kitchen,Large Appliances,Refrigerator,E-B+D (STANLEY) BTTRY OPT SCREW DRIVER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Damaged 
 ",Black+Decker,E-B+D (STANLEY) BTTRY OPT SCREW DRIVER,1,4850,18%,84182900,779
Home & Kitchen,Large Appliances,Refrigerator,NOTHING TWS EARSTICK WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Damaged 
 ",Nothing,NOTHING TWS EARSTICK WHITE,1,6999,18%,84182900,1600
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
