group_name,category_name,subcat_name,product_name,product_condition ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS DRYER BHC010/10,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS DRYER BHC010/10,1,1695,18%,85183000,440
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG TWS TONEFREE FN5U BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG TWS TONEFREE FN5U BLACK,1,19990,18%,85183000,2795
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",IGear,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,1,3000,18%,85183000,368
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JABRA TWS ELITE 2 NAVY BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Jabra,JABRA TWS ELITE 2 NAVY BLUE,1,5999,18%,85183000,1109
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-ZEBRONICS WIRED EPHONE TULIP WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Zebronics,E-ZEBRONICS WIRED EPHONE TULIP WHITE,1,399,18%,85183000,43
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SONY TWS LINKBUDS WF-L900,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Sony,SONY TWS LINKBUDS WF-L900,1,19990,18%,85183000,2784
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-BOULT AUDIO BT TWS RITO WHT,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Boult Audio,E-BOULT AUDIO BT TWS RITO WHT,1,4999,18%,85183000,427
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG 11 TAB A9+ WIFI 4+64 GB BLU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG 11 TAB A9+ WIFI 4+64 GB BLU,1,27999,18%,85183000,7406
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE EARPODS (USB-C)-ZML,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE EARPODS (USB-C)-ZML,1,2000,18%,85183000,580
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",IGear,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,1,3000,18%,85183000,414
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",IGear,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,1,3000,18%,85183000,414
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-CANDYTECH BT TWS EMOJI BLU&WHT,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Candytech,E-CANDYTECH BT TWS EMOJI BLU&WHT,1,1999,18%,85183000,162
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,INFINITY TWS EARBUDS SWING 300 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Infinity,INFINITY TWS EARBUDS SWING 300 BLUE,1,4999,18%,85183000,577
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-LG 140CM LED 55UQ7500 UHD/4K,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",LG,E-LG 140CM LED 55UQ7500 UHD/4K,1,71990,18%,85183000,7094
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,REDMI TWS BUDS 3 LITE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Redmi,REDMI TWS BUDS 3 LITE BLACK,1,2999,18%,85183000,557
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLUE,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLUE,1,2299,18%,85183000,576
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 ANC BLK,1,2499,18%,85183000,745
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LG TWS TONEFREE FN5U BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",LG,LG TWS TONEFREE FN5U BLACK,1,19990,18%,85183000,2795
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SAMSUNG 11 TAB A9+ WIFI 8+128 GB BLU,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Screen Damage, No Body Damage, No Dent, No Screen Scratches, No Body Scratches,  
 Packaging Condition: Not Available 
 ",Samsung,SAMSUNG 11 TAB A9+ WIFI 8+128 GB BLU,1,27999,18%,85183000,8186
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,SONY BT SPEAKER XB13 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Sony,SONY BT SPEAKER XB13 BLACK,1,4990,18%,85183000,1222
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE EARPODS WITH LIGHTNING CONNECTOR,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE EARPODS WITH LIGHTNING CONNECTOR,1,1900,18%,85183000,515
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,WONDERCHEF MG GALAXY 750W 4J BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Wonderchef,WONDERCHEF MG GALAXY 750W 4J BLACK,1,7560,18%,85183000,1430
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE EARPODS WITH LIGHTNING CONNECTOR,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE EARPODS WITH LIGHTNING CONNECTOR,1,1900,18%,85183000,580
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS STRAIGHTENING BRUSH BHH730/00,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS STRAIGHTENING BRUSH BHH730/00,1,3695,18%,85183000,958
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS MULTI-GROOMING KIT MG7707/15,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Philips,PHILIPS MULTI-GROOMING KIT MG7707/15,1,4095,18%,85183000,1062
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",IGear,E-IGEAR IE-1142 BUMBLEBEE EARBUDS GOD,1,3000,18%,85183000,414
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-EDIFIER GM4 TWS WATERPROOF EARBUDS BLK,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Major Damage,  
 Packaging Condition: Not Available 
 ",Edifier,E-EDIFIER GM4 TWS WATERPROOF EARBUDS BLK,1,3990,18%,85183000,932
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,APPLE 20W USB-C POWER ADAPTER,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Apple,APPLE 20W USB-C POWER ADAPTER,1,1900,18%,85183000,306
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-MIDEA D/W 13PS WQP12-5201F SLV,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Midea,E-MIDEA D/W 13PS WQP12-5201F SLV,1,35990,18%,85183000,8237
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT BT HEADPHONE ROCKERZ 450 BLK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT HEADPHONE ROCKERZ 450 BLK,1,3990,18%,85183000,396
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 148 ACTIVE BLACK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS AIRDOPES 148 ACTIVE BLACK,1,4490,18%,85183000,352
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TWS T230NC BLACK,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TWS T230NC BLACK,1,7999,18%,85183000,1367
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TUNE BEAM TWS BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TUNE BEAM TWS BLACK,1,7999,18%,85183000,1627
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT TWS AIRDOPES 341 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT TWS AIRDOPES 341 BLACK,1,3990,18%,85183000,617
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TUNE FLEX TWS BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TUNE FLEX TWS BLUE,1,8999,18%,85183000,1627
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLUE,"Functional: Major Issues 
 Accessories: No 
 Physical Condition:Minor Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLUE,1,2299,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,LOGITECH M170 WIRELESS MOUSE BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Logitech,LOGITECH M170 WIRELESS MOUSE BLACK,1,825,18%,85183000,203
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL BT HEADPHONE T520 BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL BT HEADPHONE T520 BLUE,1,4999,18%,85183000,868
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PORTRONICS TRULY WIRELESS TWINS MINI BLK,"Functional: No Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Portronics,PORTRONICS TRULY WIRELESS TWINS MINI BLK,1,2999,18%,85183000,438
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,BOAT BT SOUNDBAR AAVANTE 1280,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",boAt,BOAT BT SOUNDBAR AAVANTE 1280,1,13990,18%,85183000,1717
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,KAFF BUILT-IN-HOB 4B FBB604,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",KAFF,KAFF BUILT-IN-HOB 4B FBB604,1,32990,18%,85183000,3348
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-PTRON BT TWS ENC BASSPODS PLUS BLK,"Functional: Major Issues 
 Accessories: Yes 
 Physical Condition:Minor Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",PTron,E-PTRON BT TWS ENC BASSPODS PLUS BLK,1,3999,18%,85183000,219
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TWS T230NC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TWS T230NC BLACK,1,7999,18%,85183000,1367
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ITEK 10000 MAH POWERBANK RBB049BLUE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",itek,ITEK 10000 MAH POWERBANK RBB049BLUE,1,2499,18%,85183000,133
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PORTRONICS TRULY W/L HARMONIC TWINS2 BLK,"Functional: Minor Issues 
 Accessories: No 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Portronics,PORTRONICS TRULY W/L HARMONIC TWINS2 BLK,1,3999,18%,85183000,648
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,D-LINK DPS-FU1211 PORTABLE 12V MINI UPS,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",D-Link,D-LINK DPS-FU1211 PORTABLE 12V MINI UPS,1,3399,18%,85183000,324
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,MI TWS 2C WHITE,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",Xiaomi,MI TWS 2C WHITE,1,3499,18%,85183000,697
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,ONEPLUS BULLETS WIRELESS Z2 BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",OnePlus,ONEPLUS BULLETS WIRELESS Z2 BLACK,1,2299,18%,85183000,576
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,PHILIPS TWS TAT4506 ANC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",Philips,PHILIPS TWS TAT4506 ANC BLACK,1,11999,18%,85183000,1543
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,E-VOLTAS BEKO FF248L RFF285DW0CWR CWN 2S,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Dent, No Scratches,  
 Packaging Condition: Not Available 
 ",Voltas Beko,E-VOLTAS BEKO FF248L RFF285DW0CWR CWN 2S,1,40490,18%,85183000,14746
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TUNE BUDS TWS BLUE,"Functional: Minor Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Available 
 ",JBL,JBL TUNE BUDS TWS BLUE,1,6999,18%,85183000,1410
Telecom & Mobility,Telecom & Mobility Accessories,Bluetooth Headsets,JBL TWS T230NC BLACK,"Functional: No Issues 
 Accessories: Yes 
 Physical Condition:No Damage, No Scratches,  
 Packaging Condition: Not Available 
 ",JBL,JBL TWS T230NC BLACK,1,7999,18%,85183000,1367
