group_name,category_name,subcat_name,product_name,product_condition  ,brand_name,description,quantity,MRP price (Per Pies),tax_rate,hsn_code,selling_price (Per Pies)
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 12 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",180,363,18%,94054090,251
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",15,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",36,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",66,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",367,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",112,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 15 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",70,376,18%,94054090,274
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",200,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",40,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",141,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",271,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",167,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra- led plastic panel light - 18 watt,New,ELEKTRA,"* long lasting plastic die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",71,526,18%,94054090,363
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-03w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",14,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-03w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",28,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-03w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",13,122,18%,94054090,103
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-08w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",70,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-08w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",80,186,18%,94054090,165
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-15w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",29,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-15w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",35,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-15w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",30,292,18%,94054090,260
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",50,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",80,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",120,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",290,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",100,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-elite led panel light-22w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",80,414,18%,94054090,350
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",60,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",30,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",16,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",78,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",2,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",855,289,18%,94054090,193
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",4,382,18%,94054090,239
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",24,382,18%,94054090,239
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",1,382,18%,94054090,239
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",13,382,18%,94054090,239
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",2,382,18%,94054090,239
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",30,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",131,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",262,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",6,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",47,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-15w-(7 inch),New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",150,423,18%,94054090,339
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",288,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",120,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",167,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",189,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",64,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-edison led panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",164,423,18%,94054090,302
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",135,287,18%,94054090,223
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-06w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",287,287,18%,94054090,223
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",45,411,18%,94054090,308
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",5,411,18%,94054090,308
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",138,628,18%,94054090,471
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",15,628,18%,94054090,471
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim line panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",79,628,18%,94054090,471
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim surface panel light-12w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",120,422,18%,94054090,264
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",20,703,18%,94054090,440
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",65,703,18%,94054090,440
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",58,703,18%,94054090,440
Lighting Products,LED & Lights,LED Panel Light,elektra-led slim surface panel light-18w,New,ELEKTRA,"* long lasting alumium die - cast body, excellent heat dispersion, and low power consumption. * high power factor: 0.95 and constant current driver. * high efficiency up to 85%, 90-110lm/watt. * long life span: 35000hrs, 25 times more than normal. * brightness decay less than 5% after 2 years regular usage. * ultra slim and various dimensions. * application: offices, homes, meeting rooms, shopping mall, hotel * 2 year warranty",60,703,18%,94054090,440
