group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,,,
Apparels,Men ,T-Shirts,OUT Foundation Perf. Graphic Tee,New,PUMA,Ideal For :  Men,22,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed LS Polo,New,PUMA,Ideal For :  Men,21,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Relaxed Polo,New,PUMA,Ideal For :  Men,20,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Design Core Tee II,New,PUMA,Ideal For :  Men,20,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,KL Tee III,New,PUMA,Ideal For :  Men,20,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMA X 8ENJAMIN Graphic Tee,New,PUMA,Ideal For :  Men,20,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,Pants,PUMAx1DER Core Pants,New,PUMA,Ideal For :  Men,19,Nos,3299,5%,610900,990,,,,
Apparels,Men ,Pants,PUMA x RHUIGI Corduroy Pants,New,PUMA,Ideal For :  Men,19,Nos,8999,5%,610900,2700,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants,New,PUMA,Ideal For :  Men,19,Nos,2999,5%,610900,900,,,,
Apparels,Women,Shorts,PUMA x DAPPER DAN W Shorts,New,PUMA,Ideal For :  Women,19,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Jacket,KL Jacket FZ,New,PUMA,Ideal For :  Men,19,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,KL FZ Jacket II,New,PUMA,Ideal For :  Men,19,Nos,3999,5%,610900,1200,,,,
Apparels,Women,T-Shirts,OUT ATHLETICS CROP TEE,New,PUMA,Ideal For :  Women,19,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Grunge Logo Crew,New,PUMA,Ideal For :  Men,19,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo,New,PUMA,Ideal For :  Men,19,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee II,New,PUMA,Ideal For :  Men,18,Nos,1499,5%,610900,450,,,,
Apparels,Men ,Shorts,KL Short,New,PUMA,Ideal For :  Men,18,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood AOP Polo,New,PUMA,Ideal For :  Men,18,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,18,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Shorts,PUMA X COCA COLA Regular Shorts 8  TR,New,PUMA,Ideal For :  Men,18,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,KL Pants II,New,PUMA,Ideal For :  Men,17,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMA x RHUIGI Corduroy Pants,New,PUMA,Ideal For :  Men,17,Nos,8999,5%,610900,2700,,,,
Apparels,Women,T-Shirts,Forever Luxe Cloudspun Crop,New,PUMA,Ideal For :  Women,17,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,Pants,PUMAx1DER Pants,New,PUMA,Ideal For :  Men,17,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,Jacket,PUMAx1DER Relaxed Jacket,New,PUMA,Ideal For :  Men,17,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,Pants,PUMAx1DER Core Logo Pants OH,New,PUMA,Ideal For :  Men,16,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,KL Crew Sweat,New,PUMA,Ideal For :  Men,16,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Character Pants,New,PUMA,Ideal For :  Men,16,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,KL Crew Sweat,New,PUMA,Ideal For :  Men,16,Nos,2999,5%,610900,900,,,,
Apparels,Baby & Kids,Kids Wear,PUMAx1DER Character Tee B,New,PUMA,Ideal For :  KIDS,16,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee IV,New,PUMA,Ideal For :  Men,16,Nos,1599,5%,610900,480,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Crew,New,PUMA,Ideal For :  Men,15,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Grunge Logo Tee,New,PUMA,Ideal For :  Men,15,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Tee,New,PUMA,Ideal For :  Men,14,Nos,1499,5%,610900,450,,,,
Apparels,,,KL Hoodie,New,PUMA,Ideal For :  Men,14,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo II,New,PUMA,Ideal For :  Men,13,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,13,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Tee II,New,PUMA,Ideal For :  Men,13,Nos,1799,5%,610900,540,,,,
Apparels,Women,Pants,PUMA X TRP AOP Flared Pants,New,PUMA,Ideal For :  Women,13,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Tee II,New,PUMA,Ideal For :  Men,13,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,12,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Polo,New,PUMA,Ideal For :  Men,12,Nos,2499,5%,610900,750,,,,
Apparels,Women,T-Shirts,PUMA x DAPPER DAN W Crop Top,New,PUMA,Ideal For :  Women,12,Nos,5499,5%,610900,1650,,,,
Apparels,Men ,Pants,KL Pants I,New,PUMA,Ideal For :  Men,12,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed LS Polo,New,PUMA,Ideal For :  Men,11,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Pants,PUMAx1DER Relaxed Pants,New,PUMA,Ideal For :  Men,11,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,KL Crew,New,PUMA,Ideal For :  Men,11,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMA X 8ENJAMIN Graphic Tee,New,PUMA,Ideal For :  Men,11,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee,New,PUMA,Ideal For :  Men,10,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Back Logo Tee,New,PUMA,Ideal For :  Men,10,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Tee II,New,PUMA,Ideal For :  Men,10,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee II,New,PUMA,Ideal For :  Men,10,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,10,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,T-Shirts,KL Graphic Crew II,New,PUMA,Ideal For :  Men,10,Nos,2499,5%,610900,750,,,,
Apparels,Women,T-Shirts,PUMA x DAPPER DAN W Crop Top,New,PUMA,Ideal For :  Women,10,Nos,5499,5%,610900,1650,,,,
Apparels,Men ,T-Shirts,KL Hoodie,New,PUMA,Ideal For :  Men,10,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Graphic Tee,New,PUMA,Ideal For :  Men,9,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts II,New,PUMA,Ideal For :  Men,9,Nos,2699,5%,610900,810,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Polo,New,PUMA,Ideal For :  Men,9,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Jacket,KL Jacket FZ,New,PUMA,Ideal For :  Men,9,Nos,2999,5%,610900,900,,,,
Apparels,Men ,Jacket,KL Jacket FZ II,New,PUMA,Ideal For :  Men,9,Nos,3299,5%,610900,990,,,,
Apparels,Women,T-Shirts,PUMA X COCA COLA Tee,New,PUMA,Ideal For :  Women,8,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Pants,PUMA X COCA COLA T7 Track Pants TR,New,PUMA,Ideal For :  Men,8,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Polo,New,PUMA,Ideal For :  Men,7,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Varsity Polo,New,PUMA,Ideal For :  Men,7,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee,New,PUMA,Ideal For :  Men,7,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,KL Crew,New,PUMA,Ideal For :  Men,7,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Tee,New,PUMA,Ideal For :  Men,7,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Tee II,New,PUMA,Ideal For :  Men,7,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee II,New,PUMA,Ideal For :  Men,7,Nos,1499,5%,610900,450,,,,
Apparels,Women,Shorts,PUMA x DAPPER DAN W Shorts,New,PUMA,Ideal For :  Women,7,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Grunge Logo Crew,New,PUMA,Ideal For :  Men,7,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Star Logo Core Tee,New,PUMA,Ideal For :  Men,7,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Character Tee,New,PUMA,Ideal For :  Men,7,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Character Tee,New,PUMA,Ideal For :  Men,6,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee,New,PUMA,Ideal For :  Men,6,Nos,1299,5%,610900,390,,,,
Apparels,Men ,T-Shirts,KL Tee II,New,PUMA,Ideal For :  Men,6,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Polo,New,PUMA,Ideal For :  Men,6,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,6,Nos,1499,5%,610900,450,,,,
Apparels,Women,T-Shirts,OUT Foundation Perf. Graphic Tank,New,PUMA,Ideal For :  Women,6,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Graphic Tee,New,PUMA,Ideal For :  Men,6,Nos,2499,5%,610900,750,,,,
Apparels,Men ,Shorts,PUMAx1DER Colorblock Shorts,New,PUMA,Ideal For :  Men,5,Nos,2799,5%,610900,840,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,5,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,5,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,KL Relaxed Tee,New,PUMA,Ideal For :  Men,4,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,4,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Tee,New,PUMA,Ideal For :  Men,4,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Relaxed Polo,New,PUMA,Ideal For :  Men,4,Nos,3999,5%,610900,1200,,,,
Apparels,Men ,Pants,KL Pants,New,PUMA,Ideal For :  Men,4,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,KL Tee III,New,PUMA,Ideal For :  Men,3,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Star Logo Core Tee,New,PUMA,Ideal For :  Men,3,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Tee,New,PUMA,Ideal For :  Men,3,Nos,1999,5%,610900,600,,,,
Apparels,Women,Pants,PUMA X TRP Relaxed Sweatpants TR,New,PUMA,Ideal For :  Women,3,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Design Core Tee,New,PUMA,Ideal For :  Men,3,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo,New,PUMA,Ideal For :  Men,3,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Grunge Logo Tee,New,PUMA,Ideal For :  Men,3,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo,New,PUMA,Ideal For :  Men,3,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Tee,New,PUMA,Ideal For :  Men,3,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Cat Graphic Crew,New,PUMA,Ideal For :  Men,3,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,KL Relaxed Tee,New,PUMA,Ideal For :  Men,3,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,KL Tee I,New,PUMA,Ideal For :  Men,3,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Tee,New,PUMA,Ideal For :  Men,3,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Design Core Tee,New,PUMA,Ideal For :  Men,2,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee II,New,PUMA,Ideal For :  Men,2,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood AOP Tee,New,PUMA,Ideal For :  Men,2,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood AOP Tee,New,PUMA,Ideal For :  Men,2,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER FeelGood Tee II,New,PUMA,Ideal For :  Men,2,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Back Logo Tee,New,PUMA,Ideal For :  Men,2,Nos,1799,5%,610900,540,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Polo,New,PUMA,Ideal For :  Men,2,Nos,1799,5%,610900,540,,,,
Apparels,Men ,Pants,PUMAx1DER Graphic Pants,New,PUMA,Ideal For :  Men,2,Nos,3299,5%,610900,990,,,,
Apparels,Men ,Shorts,PUMAx1DER Graphic Shorts III,New,PUMA,Ideal For :  Men,2,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMA X 8ENJAMIN Graphic Tee,New,PUMA,Ideal For :  Men,2,Nos,3499,5%,610900,1050,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Polo,New,PUMA,Ideal For :  Men,2,Nos,1999,5%,610900,600,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Star Logo Core Tee,New,PUMA,Ideal For :  Men,2,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,KL Graphic Hoodie,New,PUMA,Ideal For :  Men,2,Nos,3299,5%,610900,990,,,,
Apparels,Men ,T-Shirts,PUMA X TRP Relaxed Sweatpants TR,New,PUMA,Ideal For :  Women,1,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Core Polo,New,PUMA,Ideal For :  Men,1,Nos,1999,5%,610900,600,,,,
Apparels,Men ,Pants,KL Pants I,New,PUMA,Ideal For :  Men,1,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMA x RHUIGI Graphic Tee,New,PUMA,Ideal For :  Men,1,Nos,4999,5%,610900,1500,,,,
Apparels,Men ,T-Shirts,KL Graphic Crew,New,PUMA,Ideal For :  Men,1,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMA x DIAMOND AOP Tee,New,PUMA,Ideal For :  Men,1,Nos,2499,5%,610900,750,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Relaxed Tee,New,PUMA,Ideal For :  Men,1,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee II,New,PUMA,Ideal For :  Men,1,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER AOP Tee,New,PUMA,Ideal For :  Men,1,Nos,2299,5%,610900,690,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee II,New,PUMA,Ideal For :  Men,1,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Logo Tee,New,PUMA,Ideal For :  Men,1,Nos,1499,5%,610900,450,,,,
Apparels,Men ,T-Shirts,PUMA X COCA COLA Relaxed Tee,New,PUMA,Ideal For :  Men,1,Nos,2999,5%,610900,900,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Graphic Tee IV,New,PUMA,Ideal For :  Men,1,Nos,1599,5%,610900,480,,,,
Apparels,Men ,T-Shirts,PUMA x RHUIGI Graphic Tee,New,PUMA,Ideal For :  Men,1,Nos,4499,5%,610900,1350,,,,
Apparels,Men ,T-Shirts,PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,1,Nos,2299,5%,610900,690,,,,
Apparels,Men ,Pants,PUMA X COCA COLA T7 Track Pants TR,New,PUMA,Ideal For :  Men,1,Nos,5999,5%,610900,1800,,,,
Apparels,Men ,T-Shirts,PUMA X 8ENJAMIN Tee,New,PUMA,Ideal For :  Men,1,Nos,2799,5%,610900,840,,,,
Apparels,Men ,T-Shirts,KL Tee II,New,PUMA,Ideal For :  Men,1,Nos,1799,5%,610900,540,,,,
Apparels,Men ,Pants,KL Pants II,New,PUMA,Ideal For :  Men,1,Nos,2799,5%,610900,840,,,,
Apparels,Men ,T-Shirts, PUMAx1DER Relaxed Tee,New,PUMA,Ideal For :  Men,1,Nos,1999,5%,610900,600,,,,
Apparels,Men ,Pants,PUMA x BUTTER GOODS Sweatpants,New,PUMA,Ideal For :  Men,1,Nos,5999,5%,610900,1800,,,,
