group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price
Apparels,Men,Pants,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",New,KRA,"KRA Men's Move It Comfort Fit, Olive Cotton Blend
Joggers",7,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",New,KRA,"KRA Men's Bounce Tapered Fit, Black Cotton Joggers",5,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Lt Grey Melange)",4,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",4,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",3,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Ecru)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Ecru)",2,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",2,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Navy)",1,Nos,1599,5%,610120,320,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Ecru)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Ecru)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",1,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Black)",New,KRA,"KRA Men's Regular Pocket Placement Print Cotton
Joggers, (Black)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular Fit, Joggers, (Navy)",New,KRA,"KRA Men's Regular Fit, Joggers, (Navy)",1,Nos,1999,5%,610120,400,
Apparels,Men,Pants,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",New,KRA,"KRA Men's Regular Streetstar Lightweight Cargo Pants,
(Rust)",1,Nos,1799,5%,610120,360,
Apparels,Men,Pants,"KRA Men's Regular fit Bellow Pocket Shorts (32,
Smokey Blue)",New,KRA,"KRA Men's Regular fit Bellow Pocket Shorts (32,
Smokey Blue)",40,Nos,1299,5%,610120,260,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Navy)",New,KRA,"KRA Men's Regular Fit, Shorts, (Navy)",16,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular fit Bellow Pocket Shorts (30,
Smokey Blue)",New,KRA,"KRA Men's Regular fit Bellow Pocket Shorts (30,
Smokey Blue)",16,Nos,1299,5%,610120,260,
Apparels,Men,Pants,"KRA Men's Regular fit Bellow Pocket Shorts (34,
Smokey Blue)",New,KRA,"KRA Men's Regular fit Bellow Pocket Shorts (34,
Smokey Blue)",16,Nos,1299,5%,610120,260,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Olive)",New,KRA,"KRA Men's Regular Fit, Shorts, (Olive)",5,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular fit Bellow Pocket Shorts (32, Light
Grey)",New,KRA,"KRA Men's Regular fit Bellow Pocket Shorts (32, Light
Grey)",4,Nos,1299,5%,610120,260,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Navy)",New,KRA,"KRA Men's Regular Fit, Shorts, (Navy)",2,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Olive)",New,KRA,"KRA Men's Regular Fit, Shorts, (Olive)",2,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Navy)",New,KRA,"KRA Men's Regular Fit, Shorts, (Navy)",2,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Olive)",New,KRA,"KRA Men's Regular Fit, Shorts, (Olive)",2,Nos,1699,5%,610120,340,
Apparels,Men,Pants,"KRA Men's Regular fit Cargo Pocket Shorts (36, Black)",New,KRA,"KRA Men's Regular fit Cargo Pocket Shorts (36, Black)",1,Nos,1499,5%,610120,300,
Apparels,Men,Pants,"KRA Men's Regular Fit, Shorts, (Navy)",New,KRA,"KRA Men's Regular Fit, Shorts, (Navy)",1,Nos,1699,5%,610120,340,
,,,,,,,,,,,,,
